date,time,close,v,,,,
2004/9/15,10:00,9900,797,,,,
2004/9/15,11:00,9770,622,,,,
2004/9/15,12:00,9740,720,,,,
2004/9/15,13:00,9860,656,,,,
2004/9/16,10:00,9900,295,,,,
2004/9/16,11:00,9990,398,,,,
2004/9/16,12:00,10010,236,,,,
2004/9/16,13:00,10020,328,,,,
2004/9/17,10:00,10020,194,,,,
2004/9/17,11:00,10000,423,,,,
2004/9/17,12:00,10000,237,,,,
2004/9/17,13:00,10020,251,,,,
2004/9/21,10:00,9980,235,,,,
2004/9/21,11:00,9960,148,,,,
2004/9/21,12:00,10010,236,,,,
2004/9/21,13:00,9990,193,,,,
2004/9/22,10:00,9950,199,,,,
2004/9/22,11:00,9940,102,,,,
2004/9/22,12:00,9990,130,,,,
2004/9/22,13:00,9990,391,,,,
2004/9/24,10:00,9970,142,,,,
2004/9/24,11:00,9760,421,,,,
2004/9/24,12:00,9800,317,,,,
2004/9/24,13:00,9890,212,,,,
2004/9/27,10:00,9830,254,,,,
2004/9/27,11:00,9700,551,,,,
2004/9/27,12:00,9660,308,,,,
2004/9/27,13:00,9630,557,,,,
2004/9/28,10:00,9700,449,,,,
2004/9/28,11:00,9720,316,,,,
2004/9/28,12:00,9690,214,,,,
2004/9/28,13:00,9780,283,,,,
2004/9/29,10:00,9810,253,,,,
2004/9/29,11:00,9680,395,,,,
2004/9/29,12:00,9620,320,,,,
2004/9/29,13:00,9700,334,,,,
2004/9/30,10:00,9620,534,,,,
2004/9/30,11:00,9560,312,,,,
2004/9/30,12:00,9520,391,,,,
2004/9/30,13:00,9580,459,,,,
2004/10/1,10:00,9610,818,,,,
2004/10/1,11:00,9570,482,,,,
2004/10/1,12:00,9620,434,,,,
2004/10/1,13:00,9620,526,,,,
2004/10/4,10:00,9600,198,,,,
2004/10/4,11:00,9480,544,,,,
2004/10/4,12:00,9370,594,,,,
2004/10/4,13:00,9390,957,,,,
2004/10/5,10:00,9390,380,,,,
2004/10/5,11:00,9290,315,,,,
2004/10/5,12:00,9240,484,,,,
2004/10/5,13:00,9090,726,,,,
2004/10/6,10:00,9170,686,,,,
2004/10/6,11:00,9080,487,,,,
2004/10/6,12:00,9100,447,,,,
2004/10/6,13:00,9070,534,,,,
2004/10/7,10:00,9120,457,,,,
2004/10/7,11:00,9060,479,,,,
2004/10/7,12:00,9030,316,,,,
2004/10/7,13:00,9050,463,,,,
2004/10/8,10:00,9070,293,,,,
2004/10/8,11:00,9060,141,,,,
2004/10/8,12:00,9110,207,,,,
2004/10/8,13:00,9160,328,,,,
2004/10/12,10:00,9250,365,,,,
2004/10/12,11:00,9200,579,,,,
2004/10/12,12:00,9200,167,,,,
2004/10/12,13:00,9240,363,,,,
2004/10/13,10:00,9150,251,,,,
2004/10/13,11:00,9000,632,,,,
2004/10/13,12:00,8990,462,,,,
2004/10/13,13:00,8990,421,,,,
2004/10/14,10:00,9060,237,,,,
2004/10/14,11:00,9140,453,,,,
2004/10/14,12:00,9200,227,,,,
2004/10/14,13:00,9160,257,,,,
2004/10/15,10:00,9080,665,,,,
2004/10/15,11:00,9130,217,,,,
2004/10/15,12:00,9150,203,,,,
2004/10/15,13:00,9220,485,,,,
2004/10/18,10:00,9210,263,,,,
2004/10/18,11:00,9170,186,,,,
2004/10/18,12:00,9170,158,,,,
2004/10/18,13:00,9210,311,,,,
2004/10/19,10:00,9200,152,,,,
2004/10/19,11:00,9270,189,,,,
2004/10/19,12:00,9210,192,,,,
2004/10/19,13:00,9210,237,,,,
2004/10/20,10:00,9220,195,,,,
2004/10/20,11:00,9180,164,,,,
2004/10/20,12:00,9200,146,,,,
2004/10/20,13:00,9230,373,,,,
2004/10/21,10:00,9220,147,,,,
2004/10/21,11:00,9160,246,,,,
2004/10/21,12:00,9020,414,,,,
2004/10/21,13:00,9020,723,,,,
2004/10/22,10:00,9000,687,,,,
2004/10/22,11:00,8990,590,,,,
2004/10/22,12:00,8910,515,,,,
2004/10/22,13:00,8900,758,,,,
2004/10/25,10:00,8900,302,,,,
2004/10/25,11:00,8850,457,,,,
2004/10/25,12:00,8800,505,,,,
2004/10/25,13:00,8820,617,,,,
2004/10/26,10:00,8830,364,,,,
2004/10/26,11:00,8880,717,,,,
2004/10/26,12:00,8960,397,,,,
2004/10/26,13:00,8960,539,,,,
2004/10/27,10:00,8950,860,,,,
2004/10/27,11:00,8810,699,,,,
2004/10/27,12:00,8800,498,,,,
2004/10/27,13:00,8800,688,,,,
2004/10/28,10:00,8810,602,,,,
2004/10/28,11:00,8840,386,,,,
2004/10/28,12:00,8850,336,,,,
2004/10/28,13:00,8830,396,,,,
2004/10/29,10:00,8860,428,,,,
2004/10/29,11:00,8900,352,,,,
2004/10/29,12:00,8940,274,,,,
2004/10/29,13:00,8970,920,,,,
2004/11/1,10:00,9030,649,,,,
2004/11/1,11:00,9090,983,,,,
2004/11/1,12:00,9100,837,,,,
2004/11/1,13:00,9110,1217,,,,
2004/11/2,10:00,9300,783,,,,
2004/11/2,11:00,9460,1325,,,,
2004/11/2,12:00,9460,811,,,,
2004/11/2,13:00,9460,397,,,,
2004/11/4,10:00,9600,1821,,,,
2004/11/4,11:00,9540,1097,,,,
2004/11/4,12:00,9500,704,,,,
2004/11/4,13:00,9480,954,,,,
2004/11/5,10:00,9440,460,,,,
2004/11/5,11:00,9300,502,,,,
2004/11/5,12:00,9250,569,,,,
2004/11/5,13:00,9300,706,,,,
2004/11/8,10:00,9250,297,,,,
2004/11/8,11:00,9190,391,,,,
2004/11/8,12:00,9150,442,,,,
2004/11/8,13:00,9170,625,,,,
2004/11/9,10:00,9200,419,,,,
2004/11/9,11:00,9250,433,,,,
2004/11/9,12:00,9250,378,,,,
2004/11/9,13:00,9250,390,,,,
2004/11/10,10:00,9310,253,,,,
2004/11/10,11:00,9310,377,,,,
2004/11/10,12:00,9320,340,,,,
2004/11/10,13:00,9430,568,,,,
2004/11/11,10:00,9510,668,,,,
2004/11/11,11:00,9500,447,,,,
2004/11/11,12:00,9430,561,,,,
2004/11/11,13:00,9450,736,,,,
2004/11/12,10:00,9490,175,,,,
2004/11/12,11:00,9500,295,,,,
2004/11/12,12:00,9420,487,,,,
2004/11/12,13:00,9380,394,,,,
2004/11/15,10:00,9380,619,,,,
2004/11/15,11:00,9440,320,,,,
2004/11/15,12:00,9450,234,,,,
2004/11/15,13:00,9480,364,,,,
2004/11/16,10:00,9520,348,,,,
2004/11/16,11:00,9500,401,,,,
2004/11/16,12:00,9410,507,,,,
2004/11/16,13:00,9470,508,,,,
2004/11/17,10:00,9420,195,,,,
2004/11/17,11:00,9500,430,,,,
2004/11/17,12:00,9520,329,,,,
2004/11/17,13:00,9500,494,,,,
2004/11/18,10:00,9490,261,,,,
2004/11/18,11:00,9520,246,,,,
2004/11/18,12:00,9480,208,,,,
2004/11/18,13:00,9460,218,,,,
2004/11/19,10:00,9410,208,,,,
2004/11/19,11:00,9450,267,,,,
2004/11/19,12:00,9490,161,,,,
2004/11/19,13:00,9520,508,,,,
2004/11/22,10:00,9680,677,,,,
2004/11/22,11:00,9830,1554,,,,
2004/11/22,12:00,9870,785,,,,
2004/11/22,13:00,9870,1134,,,,
2004/11/24,10:00,9850,1572,,,,
2004/11/24,11:00,9790,918,,,,
2004/11/24,12:00,9770,593,,,,
2004/11/24,13:00,9770,792,,,,
2004/11/25,10:00,9740,396,,,,
2004/11/25,11:00,9640,1043,,,,
2004/11/25,12:00,9580,581,,,,
2004/11/25,13:00,9660,741,,,,
2004/11/26,10:00,9640,587,,,,
2004/11/26,11:00,9740,757,,,,
2004/11/26,12:00,9730,854,,,,
2004/11/26,13:00,9660,1007,,,,
2004/11/29,10:00,9680,505,,,,
2004/11/29,11:00,9610,562,,,,
2004/11/29,12:00,9660,634,,,,
2004/11/29,13:00,9630,446,,,,
2004/11/30,10:00,9650,560,,,,
2004/11/30,11:00,9620,581,,,,
2004/11/30,12:00,9660,374,,,,
2004/11/30,13:00,9600,610,,,,
2004/12/1,10:00,9510,922,,,,
2004/12/1,11:00,9410,1032,,,,
2004/12/1,12:00,9360,996,,,,
2004/12/1,13:00,9420,1023,,,,
2004/12/2,10:00,9400,613,,,,
2004/12/2,11:00,9410,429,,,,
2004/12/2,12:00,9430,346,,,,
2004/12/2,13:00,9490,355,,,,
2004/12/3,10:00,9490,318,,,,
2004/12/3,11:00,9440,275,,,,
2004/12/3,12:00,9440,269,,,,
2004/12/3,13:00,9470,330,,,,
2004/12/6,10:00,9560,304,,,,
2004/12/6,11:00,9600,271,,,,
2004/12/6,12:00,9620,307,,,,
2004/12/6,13:00,9630,474,,,,
2004/12/7,10:00,9660,240,,,,
2004/12/7,11:00,9610,262,,,,
2004/12/7,12:00,9570,302,,,,
2004/12/7,13:00,9610,288,,,,
2004/12/8,10:00,9620,176,,,,
2004/12/8,11:00,9660,281,,,,
2004/12/8,12:00,9690,205,,,,
2004/12/8,13:00,9710,502,,,,
2004/12/9,10:00,9740,344,,,,
2004/12/9,11:00,9770,969,,,,
2004/12/9,12:00,9730,227,,,,
2004/12/9,13:00,9700,497,,,,
2004/12/10,10:00,9690,307,,,,
2004/12/10,11:00,9590,452,,,,
2004/12/10,12:00,9560,470,,,,
2004/12/10,13:00,9540,440,,,,
2004/12/13,10:00,9530,473,,,,
2004/12/13,11:00,9500,335,,,,
2004/12/13,12:00,9540,311,,,,
2004/12/13,13:00,9520,400,,,,
2004/12/14,10:00,9500,142,,,,
2004/12/14,11:00,9490,377,,,,
2004/12/14,12:00,9520,146,,,,
2004/12/14,13:00,9520,221,,,,
2004/12/15,10:00,9520,1004,,,,
2004/12/15,11:00,9650,1000,,,,
2004/12/15,12:00,9640,308,,,,
2004/12/15,13:00,9650,438,,,,
2004/12/16,10:00,9650,497,,,,
2004/12/16,11:00,9590,322,,,,
2004/12/16,12:00,9540,298,,,,
2004/12/16,13:00,9520,366,,,,
2004/12/17,10:00,9410,596,,,,
2004/12/17,11:00,9380,661,,,,
2004/12/17,12:00,9410,439,,,,
2004/12/17,13:00,9400,693,,,,
2004/12/20,10:00,9330,429,,,,
2004/12/20,11:00,9370,518,,,,
2004/12/20,12:00,9370,290,,,,
2004/12/20,13:00,9320,455,,,,
2004/12/21,10:00,9290,612,,,,
2004/12/21,11:00,9340,1141,,,,
2004/12/21,12:00,9290,297,,,,
2004/12/21,13:00,9310,337,,,,
2004/12/22,10:00,9350,679,,,,
2004/12/22,11:00,9430,359,,,,
2004/12/22,12:00,9440,252,,,,
2004/12/22,13:00,9410,321,,,,
2004/12/24,10:00,9450,560,,,,
2004/12/24,11:00,9400,483,,,,
2004/12/24,12:00,9390,423,,,,
2004/12/24,13:00,9390,444,,,,
2004/12/27,10:00,9360,517,,,,
2004/12/27,11:00,9400,358,,,,
2004/12/27,12:00,9370,188,,,,
2004/12/27,13:00,9370,411,,,,
2004/12/28,10:00,9370,626,,,,
2004/12/28,11:00,9360,436,,,,
2005/1/4,12:00,9300,1408,,,,
2005/1/4,13:00,9080,942,,,,
2005/1/5,10:00,9100,797,,,,
2005/1/5,11:00,9150,825,,,,
2005/1/5,12:00,9110,640,,,,
2005/1/5,13:00,9120,641,,,,
2005/1/6,10:00,9100,433,,,,
2005/1/6,11:00,9130,340,,,,
2005/1/6,12:00,9140,503,,,,
2005/1/6,13:00,9140,366,,,,
2005/1/7,10:00,9170,320,,,,
2005/1/7,11:00,9200,398,,,,
2005/1/7,12:00,9180,371,,,,
2005/1/7,13:00,9220,338,,,,
2005/1/11,10:00,9210,185,,,,
2005/1/11,11:00,9230,266,,,,
2005/1/11,12:00,9190,262,,,,
2005/1/11,13:00,9210,430,,,,
2005/1/12,10:00,9270,159,,,,
2005/1/12,11:00,9280,197,,,,
2005/1/12,12:00,9290,121,,,,
2005/1/12,13:00,9300,410,,,,
2005/1/13,10:00,9260,290,,,,
2005/1/13,11:00,9270,138,,,,
2005/1/13,12:00,9250,256,,,,
2005/1/13,13:00,9280,371,,,,
2005/1/14,10:00,9230,1343,,,,
2005/1/14,11:00,9280,311,,,,
2005/1/14,12:00,9260,219,,,,
2005/1/14,13:00,9260,298,,,,
2005/1/17,10:00,9290,193,,,,
2005/1/17,11:00,9350,414,,,,
2005/1/17,12:00,9360,268,,,,
2005/1/17,13:00,9340,361,,,,
2005/1/18,10:00,9380,334,,,,
2005/1/18,11:00,9400,311,,,,
2005/1/18,12:00,9400,102,,,,
2005/1/18,13:00,9410,336,,,,
2005/1/19,10:00,9500,508,,,,
2005/1/19,11:00,9540,529,,,,
2005/1/19,12:00,9470,439,,,,
2005/1/19,13:00,9520,477,,,,
2005/1/20,10:00,9590,793,,,,
2005/1/20,11:00,9530,376,,,,
2005/1/20,12:00,9540,220,,,,
2005/1/20,13:00,9530,481,,,,
2005/1/21,10:00,9540,251,,,,
2005/1/21,11:00,9520,293,,,,
2005/1/21,12:00,9470,188,,,,
2005/1/21,13:00,9450,330,,,,
2005/1/24,10:00,9490,231,,,,
2005/1/24,11:00,9490,162,,,,
2005/1/24,12:00,9470,99,,,,
2005/1/24,13:00,9490,204,,,,
2005/1/25,10:00,9490,173,,,,
2005/1/25,11:00,9500,206,,,,
2005/1/25,12:00,9500,117,,,,
2005/1/25,13:00,9490,238,,,,
2005/1/26,10:00,9490,293,,,,
2005/1/26,11:00,9530,818,,,,
2005/1/26,12:00,9560,267,,,,
2005/1/26,13:00,9600,599,,,,
2005/1/27,10:00,9790,1325,,,,
2005/1/27,11:00,9760,1477,,,,
2005/1/27,12:00,9700,857,,,,
2005/1/27,13:00,9700,779,,,,
2005/1/28,10:00,9690,606,,,,
2005/1/28,11:00,9650,423,,,,
2005/1/28,12:00,9660,336,,,,
2005/1/28,13:00,9690,242,,,,
2005/1/31,10:00,9760,415,,,,
2005/1/31,11:00,9790,604,,,,
2005/1/31,12:00,9730,491,,,,
2005/1/31,13:00,9730,1231,,,,
2005/2/1,10:00,9740,765,,,,
2005/2/1,11:00,9750,869,,,,
2005/2/1,12:00,9770,610,,,,
2005/2/1,13:00,9770,728,,,,
2005/2/2,10:00,9720,352,,,,
2005/2/2,11:00,9620,438,,,,
2005/2/2,12:00,9700,395,,,,
2005/2/2,13:00,9780,337,,,,
2005/2/3,10:00,9780,297,,,,
2005/2/3,11:00,9740,281,,,,
2005/2/3,12:00,9790,336,,,,
2005/2/3,13:00,9800,248,,,,
2005/2/4,10:00,9730,268,,,,
2005/2/4,11:00,9680,398,,,,
2005/2/4,12:00,9710,260,,,,
2005/2/4,13:00,9700,287,,,,
2005/2/7,10:00,9660,484,,,,
2005/2/7,11:00,9630,406,,,,
2005/2/7,12:00,9660,292,,,,
2005/2/7,13:00,9690,243,,,,
2005/2/8,10:00,9680,280,,,,
2005/2/8,11:00,9710,258,,,,
2005/2/8,12:00,9710,163,,,,
2005/2/8,13:00,9700,151,,,,
2005/2/9,10:00,9680,77,,,,
2005/2/9,11:00,9660,153,,,,
2005/2/9,12:00,9660,52,,,,
2005/2/9,13:00,9660,93,,,,
2005/2/10,10:00,9670,162,,,,
2005/2/10,11:00,9670,148,,,,
2005/2/10,12:00,9690,114,,,,
2005/2/10,13:00,9740,216,,,,
2005/2/14,10:00,9860,556,,,,
2005/2/14,11:00,9820,562,,,,
2005/2/14,12:00,9860,372,,,,
2005/2/14,13:00,9860,520,,,,
2005/2/15,10:00,9840,1188,,,,
2005/2/15,11:00,9860,377,,,,
2005/2/15,12:00,9850,434,,,,
2005/2/15,13:00,9840,278,,,,
2005/2/16,10:00,9830,139,,,,
2005/2/16,11:00,9770,258,,,,
2005/2/16,12:00,9770,354,,,,
2005/2/16,13:00,9800,253,,,,
2005/2/17,10:00,9840,274,,,,
2005/2/17,11:00,9800,240,,,,
2005/2/17,12:00,9800,321,,,,
2005/2/17,13:00,9700,516,,,,
2005/2/18,10:00,9670,323,,,,
2005/2/18,11:00,9690,231,,,,
2005/2/18,12:00,9690,148,,,,
2005/2/18,13:00,9630,378,,,,
2005/2/21,10:00,9610,413,,,,
2005/2/21,11:00,9560,631,,,,
2005/2/21,12:00,9550,498,,,,
2005/2/21,13:00,9570,656,,,,
2005/2/22,10:00,9510,303,,,,
2005/2/22,11:00,9560,444,,,,
2005/2/22,12:00,9570,194,,,,
2005/2/22,13:00,9560,385,,,,
2005/2/23,10:00,9550,319,,,,
2005/2/23,11:00,9570,673,,,,
2005/2/23,12:00,9600,249,,,,
2005/2/23,13:00,9580,191,,,,
2005/2/24,10:00,9660,363,,,,
2005/2/24,11:00,9640,177,,,,
2005/2/24,12:00,9610,249,,,,
2005/2/24,13:00,9600,294,,,,
2005/2/25,10:00,9530,372,,,,
2005/2/25,11:00,9580,347,,,,
2005/2/25,12:00,9590,388,,,,
2005/2/25,13:00,9550,329,,,,
2005/2/28,10:00,9520,556,,,,
2005/2/28,11:00,9560,481,,,,
2005/2/28,12:00,9550,458,,,,
2005/2/28,13:00,9530,834,,,,
2005/3/1,10:00,9570,1059,,,,
2005/3/1,11:00,9540,543,,,,
2005/3/1,12:00,9530,504,,,,
2005/3/1,13:00,9510,692,,,,
2005/3/2,10:00,9490,497,,,,
2005/3/2,11:00,9480,515,,,,
2005/3/2,12:00,9460,242,,,,
2005/3/2,13:00,9430,509,,,,
2005/3/3,10:00,9400,647,,,,
2005/3/3,11:00,9390,322,,,,
2005/3/3,12:00,9390,237,,,,
2005/3/3,13:00,9390,279,,,,
2005/3/4,10:00,9370,387,,,,
2005/3/4,11:00,9390,173,,,,
2005/3/4,12:00,9410,259,,,,
2005/3/4,13:00,9380,319,,,,
2005/3/7,10:00,9360,339,,,,
2005/3/7,11:00,9390,202,,,,
2005/3/7,12:00,9390,76,,,,
2005/3/7,13:00,9380,167,,,,
2005/3/8,10:00,9360,346,,,,
2005/3/8,11:00,9240,468,,,,
2005/3/8,12:00,9210,423,,,,
2005/3/8,13:00,9200,862,,,,
2005/3/9,10:00,9210,708,,,,
2005/3/9,11:00,9240,340,,,,
2005/3/9,12:00,9270,407,,,,
2005/3/9,13:00,9270,330,,,,
2005/3/10,10:00,9290,305,,,,
2005/3/10,11:00,9300,314,,,,
2005/3/10,12:00,9310,192,,,,
2005/3/10,13:00,9340,242,,,,
2005/3/11,10:00,9400,387,,,,
2005/3/11,11:00,9430,366,,,,
2005/3/11,12:00,9450,276,,,,
2005/3/11,13:00,9450,352,,,,
2005/3/14,10:00,9450,468,,,,
2005/3/14,11:00,9370,350,,,,
2005/3/14,12:00,9350,197,,,,
2005/3/14,13:00,9370,472,,,,
2005/3/15,10:00,9310,1284,,,,
2005/3/15,11:00,9360,253,,,,
2005/3/15,12:00,9390,179,,,,
2005/3/15,13:00,9390,225,,,,
2005/3/16,10:00,9400,246,,,,
2005/3/16,11:00,9420,113,,,,
2005/3/16,12:00,9360,156,,,,
2005/3/16,13:00,9370,241,,,,
2005/3/17,10:00,9340,215,,,,
2005/3/17,11:00,9230,314,,,,
2005/3/17,12:00,9130,707,,,,
2005/3/17,13:00,9020,897,,,,
2005/3/18,10:00,9040,1186,,,,
2005/3/18,11:00,9160,659,,,,
2005/3/18,12:00,9200,332,,,,
2005/3/18,13:00,9230,348,,,,
2005/3/22,10:00,9160,636,,,,
2005/3/22,11:00,9060,515,,,,
2005/3/22,12:00,9040,425,,,,
2005/3/22,13:00,9000,742,,,,
2005/3/23,10:00,9000,634,,,,
2005/3/23,11:00,9060,320,,,,
2005/3/23,12:00,9060,221,,,,
2005/3/23,13:00,9040,285,,,,
2005/3/24,10:00,9050,181,,,,
2005/3/24,11:00,9070,212,,,,
2005/3/24,12:00,9070,189,,,,
2005/3/24,13:00,9010,377,,,,
2005/3/25,10:00,9070,256,,,,
2005/3/25,11:00,9100,334,,,,
2005/3/25,12:00,9150,252,,,,
2005/3/25,13:00,9110,386,,,,
2005/3/28,10:00,9160,258,,,,
2005/3/28,11:00,9150,701,,,,
2005/3/28,12:00,9070,219,,,,
2005/3/28,13:00,9110,372,,,,
2005/3/29,10:00,9120,378,,,,
2005/3/29,11:00,9150,329,,,,
2005/3/29,12:00,9180,266,,,,
2005/3/29,13:00,9170,365,,,,
2005/3/30,10:00,9200,455,,,,
2005/3/30,11:00,9210,562,,,,
2005/3/30,12:00,9240,507,,,,
2005/3/30,13:00,9220,695,,,,
2005/3/31,10:00,9270,524,,,,
2005/3/31,11:00,9210,640,,,,
2005/3/31,12:00,9250,257,,,,
2005/3/31,13:00,9210,1525,,,,
2005/4/1,10:00,9260,959,,,,
2005/4/1,11:00,9180,509,,,,
2005/4/1,12:00,9100,601,,,,
2005/4/1,13:00,9070,894,,,,
2005/4/4,10:00,8950,904,,,,
2005/4/4,11:00,8810,1049,,,,
2005/4/4,12:00,8830,1056,,,,
2005/4/4,13:00,8840,916,,,,
2005/4/5,10:00,8870,759,,,,
2005/4/5,11:00,8910,391,,,,
2005/4/5,12:00,8930,382,,,,
2005/4/5,13:00,8910,441,,,,
2005/4/6,10:00,8850,406,,,,
2005/4/6,11:00,8750,969,,,,
2005/4/6,12:00,8640,1164,,,,
2005/4/6,13:00,8670,1165,,,,
2005/4/7,10:00,8590,1070,,,,
2005/4/7,11:00,8530,1100,,,,
2005/4/7,12:00,8580,1112,,,,
2005/4/7,13:00,8620,696,,,,
2005/4/8,10:00,8550,737,,,,
2005/4/8,11:00,8500,828,,,,
2005/4/8,12:00,8520,668,,,,
2005/4/8,13:00,8500,970,,,,
2005/4/11,10:00,8330,1176,,,,
2005/4/11,11:00,8340,1333,,,,
2005/4/11,12:00,8310,1020,,,,
2005/4/11,13:00,8300,1135,,,,
2005/4/12,10:00,8340,587,,,,
2005/4/12,11:00,8350,874,,,,
2005/4/12,12:00,8370,566,,,,
2005/4/12,13:00,8400,590,,,,
2005/4/13,10:00,8490,533,,,,
2005/4/13,11:00,8500,925,,,,
2005/4/13,12:00,8480,541,,,,
2005/4/13,13:00,8430,740,,,,
2005/4/14,10:00,8320,419,,,,
2005/4/14,11:00,8250,764,,,,
2005/4/14,12:00,8230,807,,,,
2005/4/14,13:00,8250,1319,,,,
2005/4/15,10:00,8250,1356,,,,
2005/4/15,11:00,8320,493,,,,
2005/4/15,12:00,8380,469,,,,
2005/4/15,13:00,8390,656,,,,
2005/4/18,10:00,8400,719,,,,
2005/4/18,11:00,8460,596,,,,
2005/4/18,12:00,8460,446,,,,
2005/4/18,13:00,8470,524,,,,
2005/4/19,10:00,8450,414,,,,
2005/4/19,11:00,8450,480,,,,
2005/4/19,12:00,8500,422,,,,
2005/4/19,13:00,8600,714,,,,
2005/4/20,10:00,8790,1231,,,,
2005/4/20,11:00,8630,1440,,,,
2005/4/20,12:00,8610,737,,,,
2005/4/20,13:00,8620,679,,,,
2005/4/21,10:00,8550,437,,,,
2005/4/21,11:00,8490,877,,,,
2005/4/21,12:00,8460,575,,,,
2005/4/21,13:00,8450,680,,,,
2005/4/22,10:00,8440,341,,,,
2005/4/22,11:00,8510,497,,,,
2005/4/22,12:00,8530,475,,,,
2005/4/22,13:00,8500,778,,,,
2005/4/25,10:00,8630,720,,,,
2005/4/25,11:00,8690,987,,,,
2005/4/25,12:00,8660,1112,,,,
2005/4/25,13:00,8800,1559,,,,
2005/4/26,10:00,8910,2086,,,,
2005/4/26,11:00,8870,1635,,,,
2005/4/26,12:00,8890,942,,,,
2005/4/26,13:00,8890,1063,,,,
2005/4/27,10:00,8890,1011,,,,
2005/4/27,11:00,8850,1064,,,,
2005/4/27,12:00,8770,967,,,,
2005/4/27,13:00,8790,1218,,,,
2005/4/28,10:00,8800,781,,,,
2005/4/28,11:00,8870,797,,,,
2005/4/28,12:00,8900,1007,,,,
2005/4/28,13:00,8930,1132,,,,
2005/5/2,10:00,8950,1051,,,,
2005/5/2,11:00,8930,868,,,,
2005/5/2,12:00,8890,700,,,,
2005/5/2,13:00,8800,2487,,,,
2005/5/6,10:00,8760,916,,,,
2005/5/6,11:00,8800,560,,,,
2005/5/6,12:00,8830,849,,,,
2005/5/6,13:00,8840,526,,,,
2005/5/9,10:00,8900,484,,,,
2005/5/9,11:00,8850,523,,,,
2005/5/9,12:00,8890,327,,,,
2005/5/9,13:00,8880,632,,,,
2005/5/10,10:00,8960,977,,,,
2005/5/10,11:00,8950,660,,,,
2005/5/10,12:00,8950,505,,,,
2005/5/10,13:00,8990,709,,,,
2005/5/11,10:00,8880,427,,,,
2005/5/11,11:00,8800,674,,,,
2005/5/11,12:00,8800,382,,,,
2005/5/11,13:00,8790,977,,,,
2005/5/12,10:00,8900,221,,,,
2005/5/12,11:00,8890,471,,,,
2005/5/12,12:00,8860,206,,,,
2005/5/12,13:00,8900,704,,,,
2005/5/13,10:00,9100,1030,,,,
2005/5/13,11:00,9240,1515,,,,
2005/5/13,12:00,9100,1503,,,,
2005/5/13,13:00,9010,1489,,,,
2005/5/16,10:00,9170,933,,,,
2005/5/16,11:00,9200,1009,,,,
2005/5/16,12:00,9160,545,,,,
2005/5/16,13:00,9200,601,,,,
2005/5/17,10:00,9160,596,,,,
2005/5/17,11:00,9100,636,,,,
2005/5/17,12:00,9080,687,,,,
2005/5/17,13:00,9070,886,,,,
2005/5/18,10:00,9130,283,,,,
2005/5/18,11:00,9150,439,,,,
2005/5/18,12:00,9250,619,,,,
2005/5/18,13:00,9330,992,,,,
2005/5/19,10:00,9290,784,,,,
2005/5/19,11:00,9280,944,,,,
2005/5/19,12:00,9240,747,,,,
2005/5/19,13:00,9260,678,,,,
2005/5/20,10:00,9400,742,,,,
2005/5/20,11:00,9560,1716,,,,
2005/5/20,12:00,9610,1771,,,,
2005/5/20,13:00,9610,1645,,,,
2005/5/23,10:00,9800,1989,,,,
2005/5/23,11:00,9880,2075,,,,
2005/5/23,12:00,9690,1356,,,,
2005/5/23,13:00,9650,1235,,,,
2005/5/24,10:00,9790,906,,,,
2005/5/24,11:00,9700,972,,,,
2005/5/24,12:00,9680,621,,,,
2005/5/24,13:00,9570,866,,,,
2005/5/25,10:00,9580,461,,,,
2005/5/25,11:00,9560,796,,,,
2005/5/25,12:00,9540,517,,,,
2005/5/25,13:00,9550,823,,,,
2005/5/26,10:00,9600,689,,,,
2005/5/26,11:00,9700,1026,,,,
2005/5/26,12:00,9650,510,,,,
2005/5/26,13:00,9630,641,,,,
2005/5/27,10:00,10340,977,,,,
2005/5/27,11:00,10300,1587,,,,
2005/5/27,12:00,10350,1261,,,,
2005/5/27,13:00,10380,874,,,,
2005/5/30,10:00,10460,797,,,,
2005/5/30,11:00,10440,763,,,,
2005/5/30,12:00,10460,1111,,,,
2005/5/30,13:00,10500,1637,,,,
2005/5/31,10:00,10520,1746,,,,
2005/5/31,11:00,10570,1364,,,,
2005/5/31,12:00,10450,911,,,,
2005/5/31,13:00,10400,1910,,,,
2005/6/1,10:00,10050,1232,,,,
2005/6/1,11:00,10050,1428,,,,
2005/6/1,12:00,10050,478,,,,
2005/6/1,13:00,10050,835,,,,
2005/6/2,10:00,9900,1988,,,,
2005/6/2,11:00,9970,1185,,,,
2005/6/2,12:00,9970,671,,,,
2005/6/2,13:00,9950,1017,,,,
2005/6/3,10:00,10050,452,,,,
2005/6/3,11:00,9990,757,,,,
2005/6/3,12:00,10090,507,,,,
2005/6/3,13:00,10220,857,,,,
2005/6/6,10:00,10230,893,,,,
2005/6/6,11:00,10280,629,,,,
2005/6/6,12:00,10220,571,,,,
2005/6/6,13:00,10160,738,,,,
2005/6/7,10:00,10060,651,,,,
2005/6/7,11:00,10150,643,,,,
2005/6/7,12:00,10200,441,,,,
2005/6/7,13:00,10190,484,,,,
2005/6/8,10:00,10140,347,,,,
2005/6/8,11:00,10120,343,,,,
2005/6/8,12:00,10120,294,,,,
2005/6/8,13:00,10120,505,,,,
2005/6/9,10:00,10100,295,,,,
2005/6/9,11:00,10000,553,,,,
2005/6/9,12:00,10000,579,,,,
