date,time,close,v
2001/10/29,11:00,12970,4492
2001/10/29,12:00,13020,5610
2001/10/29,13:00,13070,8560
2001/10/29,14:00,13170,11843
2001/10/29,15:00,13230,15512
2001/10/30,10:00,13110,8685
2001/10/30,11:00,13170,7366
2001/10/30,12:00,13260,9107
2001/10/30,13:00,13240,7746
2001/10/30,14:00,13150,5900
2001/10/30,15:00,13150,6442
2001/10/31,10:00,13300,7875
2001/10/31,11:00,13240,5877
2001/10/31,12:00,13200,5559
2001/10/31,13:00,13160,5416
2001/10/31,14:00,13170,4703
2001/10/31,15:00,13180,5989
2001/11/1,10:00,13190,2357
2001/11/1,11:00,13130,2387
2001/11/1,12:00,13060,4447
2001/11/1,13:00,13010,6912
2001/11/1,14:00,12990,6634
2001/11/1,15:00,13010,6465
2001/11/2,10:00,12960,5598
2001/11/2,11:00,13000,4882
2001/11/2,12:00,13060,4244
2001/11/2,13:00,13040,4476
2001/11/2,14:00,13140,4000
2001/11/2,15:00,13200,6781
2001/11/5,10:00,13070,3718
2001/11/5,11:00,13120,2424
2001/11/5,12:00,13150,3607
2001/11/5,13:00,13140,3523
2001/11/5,14:00,13120,2901
2001/11/5,15:00,13100,4468
2001/11/6,10:00,13140,3199
2001/11/6,11:00,13100,2462
2001/11/6,12:00,13090,2954
2001/11/6,13:00,13120,3287
2001/11/6,14:00,13130,2507
2001/11/6,15:00,13150,3491
2001/11/7,10:00,13060,3064
2001/11/7,11:00,13040,2369
2001/11/7,12:00,13000,3896
2001/11/7,13:00,12950,5312
2001/11/7,14:00,12950,4364
2001/11/7,15:00,12930,7164
2001/11/8,10:00,12960,2823
2001/11/8,11:00,12900,3551
2001/11/8,12:00,12940,4391
2001/11/8,13:00,12930,3475
2001/11/8,14:00,12920,3396
2001/11/8,15:00,12900,4781
2001/11/9,10:00,12860,3723
2001/11/9,11:00,12890,3068
2001/11/9,12:00,12930,3159
2001/11/9,13:00,12890,3643
2001/11/9,14:00,12910,2092
2001/11/9,15:00,12910,3714
2001/11/12,10:00,13170,7224
2001/11/12,11:00,13200,5662
2001/11/12,12:00,13150,6166
2001/11/12,13:00,13130,7173
2001/11/12,14:00,13170,4724
2001/11/12,15:00,13190,5272
2001/11/13,10:00,13250,4831
2001/11/13,11:00,13340,7936
2001/11/13,12:00,13370,13128
2001/11/13,13:00,13300,12003
2001/11/13,14:00,13330,6640
2001/11/13,15:00,13350,7586
2001/11/14,10:00,13300,5058
2001/11/14,11:00,13250,5931
2001/11/14,12:00,13310,4810
2001/11/14,13:00,13360,4439
2001/11/14,14:00,13390,6458
2001/11/14,15:00,13490,12842
2001/11/15,10:00,13560,11630
2001/11/15,11:00,13520,8185
2001/11/15,12:00,13500,9584
2001/11/15,13:00,13490,9300
2001/11/15,14:00,13560,7065
2001/11/15,15:00,13590,10687
2001/11/16,10:00,13540,4116
2001/11/16,11:00,13560,3510
2001/11/16,12:00,13530,5174
2001/11/16,13:00,13570,7358
2001/11/16,14:00,13600,6137
2001/11/16,15:00,13590,7645
2001/11/19,10:00,13720,8924
2001/11/19,11:00,13710,7470
2001/11/19,12:00,13790,12702
2001/11/19,13:00,13780,11631
2001/11/19,14:00,13810,9642
2001/11/19,15:00,13800,10192
2001/11/20,10:00,13790,10458
2001/11/20,11:00,13750,9129
2001/11/20,12:00,13710,6930
2001/11/20,13:00,13790,7098
2001/11/20,14:00,13810,5671
2001/11/20,15:00,13780,6349
2001/11/21,10:00,13720,4033
2001/11/21,11:00,13760,3544
2001/11/21,12:00,13730,4421
2001/11/21,13:00,13680,5026
2001/11/21,14:00,13680,5021
2001/11/21,15:00,13700,5183
2001/11/22,10:00,13720,2549
2001/11/22,11:00,13760,2372
2001/11/22,12:00,13760,3149
2001/11/22,13:00,13770,3579
2001/11/22,14:00,13790,3495
2001/11/22,15:00,13890,11159
2001/11/26,10:00,14120,13133
2001/11/26,11:00,14030,13046
2001/11/26,12:00,14010,11061
2001/11/26,13:00,14050,10231
2001/11/26,14:00,14080,9490
2001/11/26,15:00,14120,14336
2001/11/27,10:00,13820,13571
2001/11/27,11:00,13830,8444
2001/11/27,12:00,13790,6971
2001/11/27,13:00,13730,8483
2001/11/27,14:00,13720,6377
2001/11/27,15:00,13720,6242
2001/11/28,10:00,13700,8531
2001/11/28,11:00,13720,4788
2001/11/28,12:00,13660,7393
2001/11/28,13:00,13590,8902
2001/11/28,14:00,13530,9124
2001/11/28,15:00,13570,11805
2001/11/29,10:00,13240,18772
2001/11/29,11:00,13280,11368
2001/11/29,12:00,13260,10589
2001/11/29,13:00,13300,11013
2001/11/29,14:00,13380,10595
2001/11/29,15:00,13390,11118
2001/11/30,10:00,13460,9706
2001/11/30,11:00,13460,6322
2001/11/30,12:00,13480,4199
2001/11/30,13:00,13570,7452
2001/11/30,14:00,13580,8533
2001/11/30,15:00,13590,9957
2001/12/3,10:00,13990,10249
2001/12/3,11:00,13990,5194
2001/12/3,12:00,13990,5370
2001/12/3,13:00,13990,6689
2001/12/3,14:00,13940,9066
2001/12/3,15:00,13860,10291
2001/12/4,10:00,13940,5966
2001/12/4,11:00,13910,5987
2001/12/4,12:00,13910,6154
2001/12/4,13:00,14000,8384
2001/12/4,14:00,14070,8633
2001/12/4,15:00,14120,13523
2001/12/5,10:00,14050,7227
2001/12/5,11:00,14060,4588
2001/12/5,12:00,14110,8130
2001/12/5,13:00,14050,8073
2001/12/5,14:00,13960,8227
2001/12/5,15:00,13860,8606
2001/12/6,10:00,13860,7270
2001/12/6,11:00,13790,5746
2001/12/6,12:00,13850,5038
2001/12/6,13:00,13860,3648
2001/12/6,14:00,14050,6026
2001/12/6,15:00,14010,7821
2001/12/7,10:00,13860,5051
2001/12/7,11:00,13830,3512
2001/12/7,12:00,13900,4586
2001/12/7,13:00,13800,5207
2001/12/7,14:00,13790,4178
2001/12/7,15:00,13850,6322
2001/12/10,10:00,14090,6977
2001/12/10,11:00,14050,6809
2001/12/10,12:00,14000,7725
2001/12/10,13:00,14060,5119
2001/12/10,14:00,14020,3311
2001/12/10,15:00,14040,5749
2001/12/11,10:00,14090,7501
2001/12/11,11:00,14080,4802
2001/12/11,12:00,14100,5470
2001/12/11,13:00,14120,6626
2001/12/11,14:00,14300,15372
2001/12/11,15:00,14300,22525
2001/12/12,10:00,14190,8891
2001/12/12,11:00,14190,5700
2001/12/12,12:00,14150,6433
2001/12/12,13:00,14090,7270
2001/12/12,14:00,14090,5514
2001/12/12,15:00,14080,5516
2001/12/13,10:00,14000,6011
2001/12/13,11:00,14020,4183
2001/12/13,12:00,14100,5788
2001/12/13,13:00,14100,5472
2001/12/13,14:00,14130,3874
2001/12/13,15:00,14150,6771
2001/12/14,10:00,14140,5452
2001/12/14,11:00,14200,5564
2001/12/14,12:00,14220,8460
2001/12/14,13:00,14370,11701
2001/12/14,14:00,14430,16615
2001/12/14,15:00,14420,20094
2001/12/17,10:00,14520,7783
2001/12/17,11:00,14660,12171
2001/12/17,12:00,14620,11586
2001/12/17,13:00,14680,11791
2001/12/17,14:00,14630,8030
2001/12/17,15:00,14540,9369
2001/12/18,10:00,14390,8815
2001/12/18,11:00,14420,6510
2001/12/18,12:00,14400,5783
2001/12/18,13:00,14490,8311
2001/12/18,14:00,14510,4649
2001/12/18,15:00,14520,6761
2001/12/19,10:00,14410,4628
2001/12/19,11:00,14340,5429
2001/12/19,12:00,14350,5817
2001/12/19,13:00,14300,6860
2001/12/19,14:00,14290,6703
2001/12/19,15:00,14290,7506
2001/12/20,10:00,14300,5970
2001/12/20,11:00,14280,3573
2001/12/20,12:00,14360,4436
2001/12/20,13:00,14380,5752
2001/12/20,14:00,14370,3434
2001/12/20,15:00,14340,5307
2001/12/21,10:00,14370,3049
2001/12/21,11:00,14410,3746
2001/12/21,12:00,14450,5103
2001/12/21,13:00,14350,5136
2001/12/21,14:00,14350,3937
2001/12/21,15:00,14380,4240
2001/12/25,10:00,14440,2986
2001/12/25,11:00,14500,5104
2001/12/25,12:00,14550,5091
2001/12/25,13:00,14630,7928
2001/12/25,14:00,14560,6272
2001/12/25,15:00,14490,7033
2001/12/26,10:00,14430,3516
2001/12/26,11:00,14520,5304
2001/12/26,12:00,14490,4399
2001/12/26,13:00,14420,5041
2001/12/26,14:00,14440,3745
2001/12/26,15:00,14400,5895
2001/12/27,10:00,14400,7408
2001/12/27,11:00,14370,4493
2001/12/27,12:00,14390,3904
2001/12/27,13:00,14390,5026
2001/12/27,14:00,14440,4354
2001/12/27,15:00,14440,5242
2001/12/28,10:00,14480,4178
2001/12/28,11:00,14500,5581
2001/12/28,12:00,14540,6895
2002/1/4,10:00,14570,2777
2002/1/4,11:00,14550,3735
2002/1/4,12:00,14500,4527
2002/1/7,10:00,14370,3251
2002/1/7,11:00,14330,5176
2002/1/7,12:00,14330,4897
2002/1/7,13:00,14340,5276
2002/1/7,14:00,14310,4634
2002/1/7,15:00,14320,4622
2002/1/8,10:00,14380,3435
2002/1/8,11:00,14410,4480
2002/1/8,12:00,14350,4153
2002/1/8,13:00,14400,3800
2002/1/8,14:00,14380,3405
2002/1/8,15:00,14350,4773
2002/1/9,10:00,14430,2204
2002/1/9,11:00,14490,3895
2002/1/9,12:00,14440,4829
2002/1/9,13:00,14390,4009
2002/1/9,14:00,14370,2631
2002/1/9,15:00,14260,6759
2002/1/10,10:00,14180,6032
2002/1/10,11:00,14190,7523
2002/1/10,12:00,14170,6759
2002/1/10,13:00,14180,6681
2002/1/10,14:00,14180,3727
2002/1/10,15:00,14190,6376
2002/1/11,10:00,14150,3395
2002/1/11,11:00,14270,4023
2002/1/11,12:00,14280,4833
2002/1/11,13:00,14260,3729
2002/1/11,14:00,14230,3512
2002/1/11,15:00,14220,4808
2002/1/15,10:00,14300,3342
2002/1/15,11:00,14290,3930
2002/1/15,12:00,14280,3968
2002/1/15,13:00,14270,4387
2002/1/15,14:00,14290,3548
2002/1/15,15:00,14270,4720
2002/1/16,10:00,14330,3539
2002/1/16,11:00,14340,3231
2002/1/16,12:00,14330,3268
2002/1/16,13:00,14350,3253
2002/1/16,14:00,14380,3779
2002/1/16,15:00,14460,7008
2002/1/17,10:00,14790,12505
2002/1/17,11:00,14800,15532
2002/1/17,12:00,14690,13725
2002/1/17,13:00,14750,11304
2002/1/17,14:00,14750,8284
2002/1/17,15:00,14750,8999
2002/1/18,10:00,14700,5366
2002/1/18,11:00,14740,5122
2002/1/18,12:00,14820,8166
2002/1/18,13:00,14860,11034
2002/1/18,14:00,14840,8866
2002/1/18,15:00,14820,7601
2002/1/21,10:00,14610,5206
2002/1/21,11:00,14600,6479
2002/1/21,12:00,14550,5647
2002/1/21,13:00,14570,6780
2002/1/21,14:00,14480,7327
2002/1/21,15:00,14440,8576
2002/1/22,10:00,14560,4641
2002/1/22,11:00,14540,3901
2002/1/22,12:00,14540,3237
2002/1/22,13:00,14680,7436
2002/1/22,14:00,14690,6903
2002/1/22,15:00,14620,6962
2002/1/23,10:00,14470,5879
2002/1/23,11:00,14510,4863
2002/1/23,12:00,14540,4194
2002/1/23,13:00,14520,3765
2002/1/23,14:00,14550,4065
2002/1/23,15:00,14520,5070
2002/1/24,10:00,14530,1999
2002/1/24,11:00,14550,2930
2002/1/24,12:00,14560,2495
2002/1/24,13:00,14620,4333
2002/1/24,14:00,14690,5824
2002/1/24,15:00,14620,8338
2002/1/25,10:00,14740,5009
2002/1/25,11:00,14690,5704
2002/1/25,12:00,14650,3566
2002/1/25,13:00,14700,5336
2002/1/25,14:00,14660,5253
2002/1/25,15:00,14640,5163
2002/1/28,10:00,14600,2380
2002/1/28,11:00,14560,4838
2002/1/28,12:00,14500,8599
2002/1/28,13:00,14440,7552
2002/1/28,14:00,14470,5676
2002/1/28,15:00,14470,5137
2002/1/29,10:00,14350,5320
2002/1/29,11:00,14340,6551
2002/1/29,12:00,14360,6091
2002/1/29,13:00,14290,8180
2002/1/29,14:00,14270,7792
2002/1/29,15:00,14230,11024
2002/1/30,10:00,14200,6696
2002/1/30,11:00,14190,6466
2002/1/30,12:00,14120,7378
2002/1/30,13:00,14000,13297
2002/1/30,14:00,14070,10069
2002/1/30,15:00,14080,9917
2002/1/31,10:00,14090,4947
2002/1/31,11:00,14090,6467
2002/1/31,12:00,14050,6820
2002/1/31,13:00,14070,5729
2002/1/31,14:00,14090,5690
2002/1/31,15:00,14100,6762
2002/2/1,10:00,14260,7301
2002/2/1,11:00,14200,5447
2002/2/1,12:00,14180,4034
2002/2/1,13:00,14190,3914
2002/2/1,14:00,14150,3637
2002/2/1,15:00,14160,5778
2002/2/4,10:00,13930,7068
2002/2/4,11:00,13960,7702
2002/2/4,12:00,13960,6058
2002/2/4,13:00,14000,7091
2002/2/4,14:00,14030,5267
2002/2/4,15:00,14060,6406
2002/2/5,10:00,13980,4890
2002/2/5,11:00,13990,5343
2002/2/5,12:00,13950,5770
2002/2/5,13:00,13970,7086
2002/2/5,14:00,14000,3947
2002/2/5,15:00,14000,5471
2002/2/6,10:00,14110,4376
2002/2/6,11:00,14110,3511
2002/2/6,12:00,14170,3559
2002/2/6,13:00,14290,6179
2002/2/6,14:00,14250,5211
2002/2/6,15:00,14250,6023
2002/2/7,10:00,14120,4447
2002/2/7,11:00,14150,2160
2002/2/7,12:00,14170,2848
2002/2/7,13:00,14150,2911
2002/2/7,14:00,14170,3036
2002/2/7,15:00,14160,4393
2002/2/8,10:00,14200,2093
2002/2/8,11:00,14250,2952
2002/2/8,12:00,14260,3506
2002/2/8,13:00,14240,3717
2002/2/8,14:00,14230,3101
2002/2/8,15:00,14270,3770
2002/2/12,10:00,14240,2336
2002/2/12,11:00,14210,1716
2002/2/12,12:00,14240,2067
2002/2/12,13:00,14270,2446
2002/2/12,14:00,14250,2417
2002/2/12,15:00,14280,3772
2002/2/13,10:00,14220,2459
2002/2/13,11:00,14200,2012
2002/2/13,12:00,14190,2416
2002/2/13,13:00,14220,2159
2002/2/13,14:00,14270,2051
2002/2/13,15:00,14290,4116
2002/2/14,10:00,14390,6373
2002/2/14,11:00,14370,4286
2002/2/14,12:00,14370,3287
2002/2/14,13:00,14390,3983
2002/2/14,14:00,14400,3166
2002/2/14,15:00,14400,5413
2002/2/15,10:00,14240,4948
2002/2/15,11:00,14300,3648
2002/2/15,12:00,14330,6005
2002/2/15,13:00,14350,3917
2002/2/15,14:00,14360,2338
2002/2/15,15:00,14370,5256
2002/2/18,10:00,14400,2669
2002/2/18,11:00,14400,2290
2002/2/18,12:00,14370,2095
2002/2/18,13:00,14430,2817
2002/2/18,14:00,14400,1757
2002/2/18,15:00,14420,3067
2002/2/19,10:00,14420,2034
2002/2/19,11:00,14470,2303
2002/2/19,12:00,14570,5499
2002/2/19,13:00,14520,5991
2002/2/19,14:00,14510,4218
2002/2/19,15:00,14470,5264
2002/2/20,10:00,14490,3046
2002/2/20,11:00,14450,2697
2002/2/20,12:00,14520,3216
2002/2/20,13:00,14550,3738
2002/2/20,14:00,14510,3695
2002/2/20,15:00,14510,5201
2002/2/21,10:00,14640,7033
2002/2/21,11:00,14700,8385
2002/2/21,12:00,14630,9204
2002/2/21,13:00,14610,6876
2002/2/21,14:00,14650,4341
2002/2/21,15:00,14650,7677
2002/2/22,10:00,14730,5853
2002/2/22,11:00,14700,6117
2002/2/22,12:00,14710,5985
2002/2/22,13:00,14710,5061
2002/2/22,14:00,14680,3303
2002/2/22,15:00,14700,5286
2002/2/25,10:00,14610,3651
2002/2/25,11:00,14640,2798
2002/2/25,12:00,14640,2719
2002/2/25,13:00,14610,3633
2002/2/25,14:00,14650,3030
2002/2/25,15:00,14620,3747
2002/2/26,10:00,14420,7853
2002/2/26,11:00,14430,5338
2002/2/26,12:00,14410,3984
2002/2/26,13:00,14440,5144
2002/2/26,14:00,14460,4333
2002/2/26,15:00,14460,4576
2002/2/27,10:00,14430,4716
2002/2/27,11:00,14470,3268
2002/2/27,12:00,14480,3140
2002/2/27,13:00,14510,3577
2002/2/27,14:00,14520,3798
2002/2/27,15:00,14530,5609
2002/2/28,10:00,14530,3332
2002/2/28,11:00,14490,2459
2002/2/28,12:00,14440,4153
2002/2/28,13:00,14480,3095
2002/2/28,14:00,14490,3822
2002/2/28,15:00,14530,5309
2002/3/1,10:00,14460,2580
2002/3/1,11:00,14480,2940
2002/3/1,12:00,14500,3407
2002/3/1,13:00,14500,2522
2002/3/1,14:00,14470,1818
2002/3/1,15:00,14450,3085
2002/3/4,10:00,14540,1970
2002/3/4,11:00,14510,2958
2002/3/4,12:00,14560,3824
2002/3/4,13:00,14530,3078
2002/3/4,14:00,14510,2336
2002/3/4,15:00,14510,3029
2002/3/5,10:00,14410,5195
2002/3/5,11:00,14440,4093
2002/3/5,12:00,14460,3049
2002/3/5,13:00,14470,2412
2002/3/5,14:00,14500,2172
2002/3/5,15:00,14540,3967
2002/3/6,10:00,14590,4421
2002/3/6,11:00,14540,2829
2002/3/6,12:00,14580,2579
2002/3/6,13:00,14590,2613
2002/3/6,14:00,14530,2336
2002/3/6,15:00,14540,4173
2002/3/7,10:00,14420,5668
2002/3/7,11:00,14460,2954
2002/3/7,12:00,14470,2824
2002/3/7,13:00,14430,2430
2002/3/7,14:00,14390,3857
2002/3/7,15:00,14390,6152
2002/3/8,10:00,14190,10662
2002/3/8,11:00,14230,7783
2002/3/8,12:00,14230,5768
2002/3/8,13:00,14230,6277
2002/3/8,14:00,14200,4909
2002/3/8,15:00,14200,6958
2002/3/11,10:00,14220,3607
2002/3/11,11:00,14280,4155
2002/3/11,12:00,14290,3156
2002/3/11,13:00,14240,3284
2002/3/11,14:00,14260,2451
2002/3/11,15:00,14230,3432
2002/3/12,10:00,14300,2944
2002/3/12,11:00,14360,4235
2002/3/12,12:00,14340,2571
2002/3/12,13:00,14370,2723
2002/3/12,14:00,14380,2981
2002/3/12,15:00,14350,4087
2002/3/13,10:00,14410,2886
2002/3/13,11:00,14420,2311
2002/3/13,12:00,14410,1966
2002/3/13,13:00,14430,3804
2002/3/13,14:00,14400,2325
2002/3/13,15:00,14430,3386
2002/3/14,10:00,14350,2450
2002/3/14,11:00,14340,2600
2002/3/14,12:00,14290,3643
2002/3/14,13:00,14360,3309
2002/3/14,14:00,14350,2281
2002/3/14,15:00,14330,3034
2002/3/15,10:00,14300,1767
2002/3/15,11:00,14300,1638
2002/3/15,12:00,14320,1544
2002/3/15,13:00,14330,1769
2002/3/15,14:00,14340,1684
2002/3/15,15:00,14290,2859
2002/3/18,10:00,14170,4879
2002/3/18,11:00,14200,4264
2002/3/18,12:00,14210,3319
2002/3/18,13:00,14200,3428
2002/3/18,14:00,14240,2827
2002/3/18,15:00,14220,4449
2002/3/19,10:00,14320,3956
2002/3/19,11:00,14310,2388
2002/3/19,12:00,14320,2992
2002/3/19,13:00,14290,2091
2002/3/19,14:00,14290,1672
2002/3/19,15:00,14300,2589
2002/3/20,10:00,14380,2814
2002/3/20,11:00,14380,1999
2002/3/20,12:00,14350,2511
2002/3/20,13:00,14370,1849
2002/3/20,14:00,14380,1570
2002/3/20,15:00,14360,2360
2002/3/22,10:00,14320,2105
2002/3/22,11:00,14310,1603
2002/3/22,12:00,14300,1932
2002/3/22,13:00,14300,2678
2002/3/22,14:00,14290,2133
2002/3/22,15:00,14310,3047
2002/3/25,10:00,14330,1882
2002/3/25,11:00,14360,1444
2002/3/25,12:00,14370,2171
2002/3/25,13:00,14350,2019
2002/3/25,14:00,14330,2259
2002/3/25,15:00,14370,2682
2002/3/26,10:00,14450,2623
2002/3/26,11:00,14430,2708
2002/3/26,12:00,14440,2159
2002/3/26,13:00,14440,2343
2002/3/26,14:00,14450,1701
2002/3/26,15:00,14490,3467
2002/3/27,10:00,14580,4987
2002/3/27,11:00,14540,4472
2002/3/27,12:00,14540,3937
2002/3/27,13:00,14540,3295
2002/3/27,14:00,14540,2601
2002/3/27,15:00,14550,4170
2002/3/28,10:00,14680,6984
2002/3/28,11:00,14710,5126
2002/3/28,12:00,14690,4924
2002/3/28,13:00,14690,5049
2002/3/28,14:00,14710,5060
2002/3/28,15:00,14780,7508
2002/3/29,10:00,14640,4423
2002/3/29,11:00,14710,4119
2002/3/29,12:00,14730,3310
2002/3/29,13:00,14670,4600
2002/3/29,14:00,14640,3058
2002/3/29,15:00,14640,4900
2002/4/1,10:00,14750,2698
2002/4/1,11:00,14790,3397
2002/4/1,12:00,14810,4161
2002/4/1,13:00,14770,3973
2002/4/1,14:00,14800,3435
2002/4/1,15:00,14770,4388
2002/4/2,10:00,14900,5413
2002/4/2,11:00,14960,7788
2002/4/2,12:00,14960,7352
2002/4/2,13:00,15040,10870
2002/4/2,14:00,15120,10625
2002/4/2,15:00,15170,16956
2002/4/3,10:00,15080,8305
2002/4/3,11:00,15110,5622
2002/4/3,12:00,15090,4530
2002/4/3,13:00,15030,6771
2002/4/3,14:00,15000,5163
2002/4/3,15:00,15000,6485
2002/4/4,10:00,14820,5163
2002/4/4,11:00,14840,5462
2002/4/4,12:00,14740,7275
2002/4/4,13:00,14660,6351
2002/4/4,14:00,14700,6317
2002/4/4,15:00,14610,7022
2002/4/5,10:00,14510,6564
2002/4/5,11:00,14530,5837
2002/4/5,12:00,14560,5123
2002/4/5,13:00,14590,4600
2002/4/5,14:00,14580,2674
2002/4/5,15:00,14570,4548
2002/4/8,10:00,14460,4389
2002/4/8,11:00,14470,3732
2002/4/8,12:00,14400,5551
2002/4/8,13:00,14400,6642
2002/4/8,14:00,14440,4640
2002/4/8,15:00,14470,5580
2002/4/9,10:00,14490,3741
2002/4/9,11:00,14540,3475
2002/4/9,12:00,14540,3113
2002/4/9,13:00,14570,6671
2002/4/9,14:00,14590,3700
2002/4/9,15:00,14590,3969
2002/4/10,10:00,14520,3630
2002/4/10,11:00,14550,1284
2002/4/10,12:00,14500,1733
2002/4/10,13:00,14500,2581
2002/4/10,14:00,14480,2736
2002/4/10,15:00,14490,2889
2002/4/11,10:00,14460,2945
2002/4/11,11:00,14530,4937
2002/4/11,12:00,14570,3147
2002/4/11,13:00,14590,2749
2002/4/11,14:00,14630,2330
2002/4/11,15:00,14630,3689
2002/4/12,10:00,14530,1838
2002/4/12,11:00,14540,3402
2002/4/12,12:00,14570,1915
2002/4/12,13:00,14560,2221
2002/4/12,14:00,14570,1847
2002/4/12,15:00,14580,2360
2002/4/15,10:00,14550,2260
2002/4/15,11:00,14590,1909
2002/4/15,12:00,14560,2636
2002/4/15,13:00,14530,2003
2002/4/15,14:00,14490,2932
2002/4/15,15:00,14480,4641
2002/4/16,10:00,14560,7564
2002/4/16,11:00,14490,8353
2002/4/16,12:00,14470,5877
2002/4/16,13:00,14490,5565
2002/4/16,14:00,14480,5029
2002/4/16,15:00,14490,5354
2002/4/17,10:00,14560,3150
2002/4/17,11:00,14540,3515
2002/4/17,12:00,14590,2692
2002/4/17,13:00,14590,4364
2002/4/17,14:00,14570,2181
2002/4/17,15:00,14580,3567
2002/4/18,10:00,14680,4177
2002/4/18,11:00,14710,4464
2002/4/18,12:00,14740,3220
2002/4/18,13:00,14760,3923
2002/4/18,14:00,14720,3110
2002/4/18,15:00,14770,5002
2002/4/19,10:00,14670,3066
2002/4/19,11:00,14630,2360
2002/4/19,12:00,14640,2250
2002/4/19,13:00,14610,4933
2002/4/19,14:00,14630,3525
2002/4/19,15:00,14610,3664
2002/4/22,10:00,14600,2519
2002/4/22,11:00,14610,2107
2002/4/22,12:00,14600,2328
2002/4/22,13:00,14600,2371
2002/4/22,14:00,14650,1667
2002/4/22,15:00,14640,3279
2002/4/23,10:00,14650,1982
2002/4/23,11:00,14590,2603
2002/4/23,12:00,14580,2723
2002/4/23,13:00,14580,2784
2002/4/23,14:00,14570,2627
2002/4/23,15:00,14540,4917
2002/4/24,10:00,14600,2620
2002/4/24,11:00,14630,2585
2002/4/24,12:00,14640,1613
2002/4/24,13:00,14650,2496
2002/4/24,14:00,14670,2239
2002/4/24,15:00,14650,3020
2002/4/25,10:00,14560,2524
2002/4/25,11:00,14540,3194
2002/4/25,12:00,14560,2575
2002/4/25,13:00,14590,2231
2002/4/25,14:00,14590,1920
2002/4/25,15:00,14570,3347
2002/4/26,10:00,14480,4909
2002/4/26,11:00,14490,4141
2002/4/26,12:00,14510,3255
2002/4/26,13:00,14500,3383
2002/4/26,14:00,14510,2569
2002/4/26,15:00,14510,4494
2002/4/30,10:00,14370,7885
2002/4/30,11:00,14380,5010
2002/4/30,12:00,14380,5874
2002/4/30,13:00,14380,5920
2002/4/30,14:00,14430,3925
2002/4/30,15:00,14430,5077
2002/5/1,10:00,14470,2245
2002/5/1,11:00,14470,2732
2002/5/1,12:00,14450,2467
2002/5/1,13:00,14420,2936
2002/5/1,14:00,14440,2864
2002/5/1,15:00,14400,3294
2002/5/2,10:00,14350,3269
2002/5/2,11:00,14350,4125
2002/5/2,12:00,14180,8322
2002/5/2,13:00,14130,11055
2002/5/2,14:00,14120,8901
2002/5/2,15:00,14140,9863
2002/5/7,10:00,14100,5871
2002/5/7,11:00,14110,4693
2002/5/7,12:00,14140,5483
2002/5/7,13:00,14140,6075
2002/5/7,14:00,14150,4585
2002/5/7,15:00,14150,5593
2002/5/8,10:00,14480,7944
2002/5/8,11:00,14490,5877
2002/5/8,12:00,14470,4599
2002/5/8,13:00,14450,4790
2002/5/8,14:00,14430,4858
2002/5/8,15:00,14390,6496
2002/5/9,10:00,14470,2770
2002/5/9,11:00,14420,2134
2002/5/9,12:00,14410,2044
2002/5/9,13:00,14360,2658
2002/5/9,14:00,14360,3375
2002/5/9,15:00,14340,4668
2002/5/10,10:00,14390,2317
2002/5/10,11:00,14400,2648
2002/5/10,12:00,14370,1951
2002/5/10,13:00,14380,2028
2002/5/10,14:00,14400,2103
2002/5/10,15:00,14430,3001
2002/5/13,10:00,14490,2272
2002/5/13,11:00,14460,2329
2002/5/13,12:00,14640,7440
2002/5/13,13:00,14740,10227
2002/5/13,14:00,14730,7525
2002/5/13,15:00,14770,10141
2002/5/14,10:00,14950,14492
2002/5/14,11:00,14900,9640
2002/5/14,12:00,14800,14185
2002/5/14,13:00,14840,8440
2002/5/14,14:00,14800,5153
2002/5/14,15:00,14800,9611
2002/5/15,10:00,14910,6675
2002/5/15,11:00,14830,5290
2002/5/15,12:00,14880,4996
2002/5/15,13:00,14860,4642
2002/5/15,14:00,14870,4320
2002/5/15,15:00,14900,6270
2002/5/16,10:00,14850,3131
2002/5/16,11:00,14880,3113
2002/5/16,12:00,14800,4106
2002/5/16,13:00,14730,5168
2002/5/16,14:00,14690,5806
2002/5/16,15:00,14660,6926
2002/5/17,10:00,14650,4016
2002/5/17,11:00,14670,3600
2002/5/17,12:00,14670,3602
2002/5/17,13:00,14690,3080
2002/5/17,14:00,14670,3407
2002/5/17,15:00,14700,3633
2002/5/20,10:00,14420,9138
2002/5/20,11:00,14480,10648
2002/5/20,12:00,14450,7769
2002/5/20,13:00,14430,5897
2002/5/20,14:00,14460,4357
2002/5/20,15:00,14480,6237
2002/5/21,10:00,14580,6836
2002/5/21,11:00,14620,4246
2002/5/21,12:00,14620,3709
2002/5/21,13:00,14640,4019
2002/5/21,14:00,14610,3132
2002/5/21,15:00,14610,3781
2002/5/22,10:00,14400,7011
2002/5/22,11:00,14440,4102
2002/5/22,12:00,14430,5151
2002/5/22,13:00,14410,4953
2002/5/22,14:00,14440,4602
2002/5/22,15:00,14520,6228
2002/5/23,10:00,14400,4107
2002/5/23,11:00,14390,4083
2002/5/23,12:00,14370,4291
2002/5/23,13:00,14320,7454
2002/5/23,14:00,14350,7727
2002/5/23,15:00,14350,6997
2002/5/24,10:00,14350,3767
2002/5/24,11:00,14350,3338
2002/5/24,12:00,14330,3252
2002/5/24,13:00,14350,2804
2002/5/24,14:00,14350,3199
2002/5/24,15:00,14340,4471
2002/5/27,10:00,14270,5240
2002/5/27,11:00,14230,5699
