Date,Time,Open,High,Low,Close,Volume
2009/4/27,10:49,158.1,158.1,158,158.1,20
2009/4/27,10:50,158,158.2,158,158.1,26
2009/4/27,10:51,158.1,158.1,158,158,17
2009/4/27,10:52,157.9,157.9,157.7,157.7,14
2009/4/27,10:53,157.6,157.7,157.6,157.7,6
2009/4/27,10:54,157.7,157.8,157.7,157.7,3
2009/4/27,10:55,157.6,157.8,157.6,157.7,9
2009/4/27,10:56,157.8,157.8,157.7,157.7,6
2009/4/27,10:57,157.7,157.7,157.5,157.5,10
2009/4/27,10:58,157.5,157.6,157.5,157.6,5
2009/4/27,10:59,157.5,157.6,157.4,157.4,29
2009/4/27,11:00,157.4,157.4,156.9,157,73
2009/4/27,11:01,157,157.5,157,157.5,31
2009/4/27,12:41,156,156.3,155.6,155.7,413
2009/4/27,12:42,155.8,156.1,155.8,156,96
2009/4/27,12:43,156.1,156.7,156,156.5,88
2009/4/27,12:44,156.6,156.8,156.4,156.7,50
2009/4/27,12:45,156.4,156.7,156.4,156.7,50
2009/4/27,12:46,156.6,156.7,156.4,156.4,23
2009/4/27,12:47,156.5,156.5,156.1,156.1,34
2009/4/27,12:48,156.3,156.6,156.3,156.6,37
2009/4/27,12:49,156.4,156.6,156.4,156.5,26
2009/4/27,12:50,156.6,156.7,156.3,156.3,55
2009/4/27,12:51,156.3,156.4,156.2,156.4,24
2009/4/27,12:52,156.6,156.7,156.6,156.7,14
2009/4/27,12:53,156.7,156.8,156.6,156.8,18
2009/4/27,12:54,156.7,156.7,156.3,156.4,61
2009/4/27,12:55,156.4,156.5,156.4,156.5,15
2009/4/27,12:56,156.4,156.4,156.3,156.3,21
2009/4/27,12:57,156.2,156.2,155.9,156,43
2009/4/27,12:58,156,156.2,156,156.2,20
2009/4/27,12:59,156.3,156.4,156.3,156.4,3
2009/4/27,13:00,156.4,156.4,156.4,156.4,8
2009/4/27,13:01,156.3,156.4,156.3,156.4,7
2009/4/27,13:02,156.4,156.4,156.3,156.3,14
2009/4/27,13:03,156.3,156.3,155.9,156,39
2009/4/27,13:04,156,156.1,155.9,155.9,14
2009/4/27,13:05,156,156,155.9,156,24
2009/4/27,13:06,155.9,156,155.9,156,19
2009/4/27,13:07,156,156,156,156,7
2009/4/27,13:08,156,156,156,156,8
2009/4/27,13:09,156,156,156,156,4
2009/4/27,13:10,156,156.1,156,156.1,19
2009/4/27,13:11,156.2,156.3,156.1,156.3,23
2009/4/27,13:12,156.2,156.3,156.2,156.2,10
2009/4/27,13:13,156.3,156.3,156.3,156.3,3
2009/4/27,13:14,156.2,156.3,156.2,156.3,3
2009/4/27,13:15,156.3,156.3,156.3,156.3,0
2009/4/27,13:16,156.4,156.4,156.4,156.4,6
2009/4/27,13:17,156.4,156.4,156.3,156.4,8
2009/4/27,13:18,156.4,156.4,156.3,156.4,5
2009/4/27,13:19,156.4,156.4,156.4,156.4,4
2009/4/27,13:20,156.3,156.3,156.1,156.1,25
2009/4/27,13:21,156.1,156.1,155.8,155.8,27
2009/4/27,13:22,155.9,156,155.8,155.8,26
2009/4/27,13:23,155.9,155.9,155.8,155.9,7
2009/4/27,13:24,155.9,156,155.9,156,17
2009/4/27,13:25,155.8,155.9,155.7,155.9,48
2009/4/27,13:26,155.9,156,155.7,156,22
2009/4/27,13:27,156,156,156,156,6
2009/4/27,13:28,156,156,156,156,2
2009/4/27,13:29,156,156.2,156,156.2,8
2009/4/27,13:30,156.2,156.2,156.2,156.2,16
2009/4/27,13:31,156.2,156.3,156.2,156.3,3
2009/4/27,13:32,156.1,156.2,156.1,156.2,3
2009/4/27,13:33,156,156,155.8,155.9,30
2009/4/27,13:34,155.9,155.9,155.8,155.9,14
2009/4/27,13:35,155.9,155.9,155.8,155.9,14
2009/4/27,13:36,155.9,156,155.7,155.7,23
2009/4/27,13:37,155.8,155.8,155.7,155.8,9
2009/4/27,13:38,155.8,155.9,155.8,155.8,10
2009/4/27,13:39,155.8,155.8,155.8,155.8,2
2009/4/27,13:40,156,156,155.8,156,5
2009/4/27,13:41,155.8,155.8,155.8,155.8,2
2009/4/27,13:42,155.7,155.9,155.7,155.8,79
2009/4/27,13:43,155.7,155.8,155.7,155.8,2
2009/4/27,13:44,155.7,155.8,155.6,155.6,22
2009/4/27,13:45,155.7,155.7,155.4,155.4,84
2009/4/27,13:46,155.7,155.7,155.6,155.6,10
2009/4/27,13:47,155.6,155.7,155.6,155.7,3
2009/4/27,13:48,155.7,155.7,155.6,155.6,12
2009/4/27,13:49,155.6,155.6,155.6,155.6,6
2009/4/27,13:50,155.6,155.6,155.6,155.6,2
2009/4/27,13:51,155.6,155.6,155.2,155.2,92
2009/4/27,13:52,155.3,155.4,155.3,155.4,7
2009/4/27,13:53,155.4,155.4,155.3,155.3,5
2009/4/27,13:54,155.3,155.5,155.3,155.3,39
2009/4/27,13:55,155.3,155.3,154.9,155,287
2009/4/27,13:56,155.1,155.2,155,155.2,29
2009/4/27,13:57,155.1,155.2,155,155,85
2009/4/27,13:58,155.1,155.2,155.1,155.2,15
2009/4/27,13:59,155.2,155.3,155.2,155.3,4
2009/4/27,14:00,155.2,155.3,155.2,155.3,10
2009/4/27,14:01,155.4,155.6,155.3,155.3,24
2009/4/27,14:02,155.4,155.6,155.3,155.4,16
2009/4/27,14:03,155.3,155.6,155.1,155.6,37
2009/4/27,14:04,155.5,155.6,155.5,155.6,13
2009/4/27,14:05,155.6,155.7,155.6,155.7,10
2009/4/27,14:06,155.7,155.7,155.7,155.7,7
2009/4/27,14:07,155.6,155.7,155.6,155.6,12
2009/4/27,14:08,155.6,155.7,155.6,155.6,7
2009/4/27,14:09,155.6,155.7,155.5,155.6,24
2009/4/27,14:10,155.7,155.7,155.6,155.6,11
2009/4/27,14:11,155.7,155.7,155.6,155.6,4
2009/4/27,14:12,155.6,155.6,155.5,155.5,13
2009/4/27,14:13,155.5,155.5,155.4,155.4,5
2009/4/27,14:14,155.4,155.4,155.4,155.4,16
2009/4/27,14:15,155.3,155.3,155.2,155.2,10
2009/4/27,14:16,155.3,155.3,155.3,155.3,1
2009/4/27,14:17,155.2,155.3,155.2,155.2,5
2009/4/27,14:18,155.2,155.2,155.1,155.1,35
2009/4/27,14:19,155.2,155.2,155.1,155.1,15
2009/4/27,14:20,155.1,155.2,155.1,155.1,18
2009/4/27,14:21,155.1,155.1,154.9,155,68
2009/4/27,14:22,155,155.2,155,155.2,15
2009/4/27,14:23,155.2,155.3,155.2,155.2,9
2009/4/27,14:24,155.3,155.4,155.3,155.3,19
2009/4/27,14:25,155.3,155.3,155.1,155.1,10
2009/4/27,14:26,155.2,155.3,155.2,155.3,29
2009/4/27,14:27,155.3,155.3,155.3,155.3,23
2009/4/27,14:28,155.3,155.3,155.3,155.3,7
2009/4/27,14:29,155.3,155.3,155.3,155.3,1
2009/4/27,14:30,155.3,155.3,155.3,155.3,1
2009/4/27,14:31,155.3,155.4,155.3,155.4,13
2009/4/27,14:32,155.4,155.4,155.4,155.4,2
2009/4/27,14:33,155.3,155.6,155.3,155.6,9
2009/4/27,14:34,155.4,155.5,155.4,155.5,2
2009/4/27,14:35,155.5,155.5,155.5,155.5,3
2009/4/27,14:36,155.4,155.4,155.4,155.4,6
2009/4/27,14:37,155.4,155.6,155.4,155.6,10
2009/4/27,14:38,155.6,155.6,155.5,155.5,6
2009/4/27,14:39,155.6,155.6,155.5,155.5,2
2009/4/27,14:40,155.5,155.6,155.5,155.6,2
2009/4/27,14:41,155.5,155.5,155.4,155.4,7
2009/4/27,14:42,155.4,155.5,155.3,155.3,11
2009/4/27,14:43,155.2,155.3,155.2,155.3,9
2009/4/27,14:44,155.3,155.3,155.3,155.3,0
2009/4/27,14:45,155.3,155.3,155.3,155.3,0
2009/4/27,14:46,155.4,155.4,155.4,155.4,1
2009/4/27,14:47,155.3,155.4,155.3,155.4,2
2009/4/27,14:48,155.4,155.4,155.4,155.4,0
2009/4/27,14:49,155.3,155.5,155.3,155.5,6
2009/4/27,14:50,155.3,155.3,155.1,155.1,32
2009/4/27,14:51,155.2,155.2,155.2,155.2,1
2009/4/27,14:52,155.2,155.3,155.2,155.3,15
2009/4/27,14:53,155.2,155.3,155.1,155.1,29
2009/4/27,14:54,155.2,155.2,155.2,155.2,34
2009/4/27,14:55,155.2,155.2,155.2,155.2,7
2009/4/27,14:56,155.1,155.1,155.1,155.1,10
2009/4/27,14:57,155.1,155.1,155.1,155.1,0
2009/4/27,14:58,155.1,155.1,155.1,155.1,0
2009/4/27,14:59,155.1,155.1,154.6,154.7,119
2009/4/27,15:00,154.7,155.1,154.7,155,41
2009/4/27,15:01,155,155.1,155,155,5
2009/4/27,15:02,155,155.1,154.8,155,38
2009/4/27,15:03,155,155,154.9,154.9,4
2009/4/27,15:04,154.9,154.9,154.8,154.8,9
2009/4/27,15:05,154.8,155,154.6,154.7,47
2009/4/27,15:06,154.9,155,154.6,154.6,35
2009/4/27,15:07,154.8,154.9,154.6,154.6,35
2009/4/27,15:08,154.6,154.6,154.5,154.6,38
2009/4/27,15:09,154.6,154.6,154.5,154.5,8
2009/4/27,15:10,154.5,154.9,154.5,154.7,35
2009/4/27,15:11,154.8,155,154.8,155,37
2009/4/27,15:12,155.1,155.3,155.1,155.2,54
2009/4/27,15:13,155.1,155.1,155,155.1,9
2009/4/27,15:14,155,155.1,155,155,10
2009/4/27,15:15,155.2,155.2,155,155.1,8
2009/4/27,15:16,155.1,155.1,155,155,5
2009/4/27,15:17,155,155,155,155,4
2009/4/27,15:18,155,155,155,155,3
2009/4/27,15:19,154.9,155,154.8,154.9,23
2009/4/27,15:20,154.9,155.1,154.9,155.1,23
2009/4/27,15:21,155.2,155.2,155,155,6
2009/4/27,15:22,155,155,154.8,155,14
2009/4/27,15:23,154.8,155,154.8,155,20
2009/4/27,15:24,155,155.1,155,155.1,12
2009/4/27,15:25,155.1,155.1,154.9,155,9
2009/4/27,15:26,154.9,155.1,154.8,155.1,14
2009/4/27,15:27,155,155,154.9,155,3
2009/4/27,15:28,155,155,155,155,0
2009/4/27,15:29,155,155,155,155,0
2009/4/27,15:30,155,155,155,155,2
2009/4/27,15:31,155.1,155.2,155.1,155.2,16
2009/4/27,15:32,155.2,155.2,155.2,155.2,1
2009/4/27,15:33,155.2,155.2,155.1,155.1,15
2009/4/27,15:34,155.1,155.3,155.1,155.2,8
2009/4/27,15:35,155.3,155.3,155.1,155.2,3
2009/4/27,15:36,155.2,155.2,155.2,155.2,0
2009/4/27,15:37,155.1,155.2,155.1,155.2,3
2009/4/27,15:38,155.2,155.3,155.1,155.3,35
2009/4/27,15:39,155.2,155.5,155.2,155.5,73
2009/4/27,15:40,155.5,155.6,155.4,155.6,35
2009/4/27,15:41,155.6,155.9,155.6,155.9,41
2009/4/27,15:42,155.9,156,155.7,155.8,34
2009/4/27,15:43,155.7,156,155.7,155.7,39
2009/4/27,15:44,155.9,156,155.9,156,29
2009/4/27,15:45,155.8,155.8,155.6,155.6,21
2009/4/27,15:46,155.6,155.9,155.6,155.6,28
2009/4/27,15:47,155.7,155.7,155.5,155.5,20
2009/4/27,15:48,155.5,155.6,155.5,155.5,14
2009/4/27,15:49,155.6,155.7,155.5,155.7,35
2009/4/27,15:50,155.7,155.7,155.5,155.5,9
2009/4/27,15:51,155.7,155.8,155.7,155.8,16
2009/4/27,15:52,155.9,155.9,155.8,155.9,23
2009/4/27,15:53,155.9,156,155.8,155.9,14
2009/4/27,15:54,156,156.3,155.9,156.1,60
2009/4/27,15:55,156.1,156.2,156,156.2,15
2009/4/27,15:56,156.1,156.1,156,156,11
2009/4/27,15:57,155.9,156,155.9,156,3
2009/4/27,15:58,155.9,155.9,155.8,155.8,9
2009/4/27,15:59,155.8,155.8,155.8,155.8,1
2009/4/27,16:00,155.8,155.9,155.7,155.9,29
2009/4/27,16:01,155.9,156,155.8,156,14
2009/4/27,16:02,156,156,155.9,155.9,17
2009/4/27,16:03,155.9,156,155.7,155.7,36
2009/4/27,16:04,155.6,155.6,155.5,155.6,15
2009/4/27,16:05,155.5,155.7,155.5,155.7,21
2009/4/27,16:06,155.7,155.9,155.7,155.9,3
2009/4/27,16:07,155.9,156,155.9,156,4
2009/4/27,16:08,156,156,155.8,155.9,7
2009/4/27,16:09,155.9,155.9,155.9,155.9,0
2009/4/27,16:10,155.9,156,155.9,156,33
2009/4/27,16:11,156,156.2,155.9,156.1,30
2009/4/27,16:12,156.2,156.6,156.2,156.6,207
2009/4/27,16:13,156.5,157,156.5,156.8,82
2009/4/27,16:14,156.9,157,156.6,156.8,49
2009/4/27,16:15,156.8,156.8,156.7,156.7,10
2009/4/27,16:16,156.7,156.9,156.7,156.8,29
2009/4/27,16:17,156.7,156.8,156.7,156.8,12
2009/4/27,16:18,156.8,156.8,156.7,156.7,9
2009/4/27,16:19,156.7,156.9,156.7,156.9,56
2009/4/27,16:20,157,157,156.9,157,55
2009/4/27,16:21,157,157,156.8,156.9,38
2009/4/27,16:22,157,157.1,157,157,36
2009/4/27,16:23,157,157,156.8,156.9,27
2009/4/27,16:24,156.8,156.9,156.7,156.7,17
2009/4/27,16:25,156.6,156.8,156.5,156.8,28
2009/4/27,16:26,156.8,157,156.8,156.9,7
2009/4/27,16:27,156.8,156.8,156.7,156.7,25
2009/4/27,16:28,156.7,156.7,156.6,156.6,22
2009/4/27,16:29,156.6,156.6,156,156.2,100
2009/4/27,16:30,156.2,156.2,155.9,155.9,44
2009/4/27,16:31,156,156.1,156,156.1,13
2009/4/27,16:32,156.1,156.1,156.1,156.1,6
2009/4/27,16:33,156.2,156.3,156.2,156.3,8
2009/4/27,16:34,156.2,156.2,156.1,156.1,4
2009/4/27,16:35,156.2,156.3,156.2,156.3,8
2009/4/27,16:36,156.3,156.3,156.2,156.2,7
2009/4/27,16:37,156.4,156.5,156.4,156.5,20
2009/4/27,16:38,156.4,156.5,156.4,156.4,11
2009/4/27,16:39,156.4,156.4,156.2,156.2,15
2009/4/27,16:40,156.3,156.3,156.2,156.2,2
2009/4/27,16:41,156.2,156.2,155.8,155.8,52
2009/4/27,16:42,155.9,156,155.5,156,33
2009/4/27,16:43,155.9,156,155.7,155.7,27
2009/4/27,16:44,155.7,155.9,155.5,155.6,39
2009/4/27,16:45,155.6,155.9,155.5,155.7,14
2009/4/27,16:46,155.6,155.7,155.6,155.7,7
2009/4/27,16:47,155.8,155.8,155.6,155.6,11
2009/4/27,16:48,155.7,155.7,155.6,155.6,12
2009/4/27,16:49,155.6,155.7,155.6,155.7,11
2009/4/27,16:50,155.6,155.6,155.5,155.5,28
2009/4/27,16:51,155.6,155.6,155.2,155.4,71
2009/4/27,16:52,155.3,155.4,155.3,155.3,13
2009/4/27,16:53,155.4,155.4,155.2,155.2,29
2009/4/27,16:54,155.4,155.7,155.2,155.2,34
2009/4/27,16:55,155.4,155.5,155.4,155.4,3
2009/4/27,16:56,155.5,155.7,155.5,155.6,9
2009/4/27,16:57,155.6,155.6,155.2,155.4,28
2009/4/27,16:58,155.4,155.4,155.4,155.4,0
2009/4/27,16:59,155.4,155.4,155.3,155.4,10
2009/4/27,17:00,155.5,155.5,155.4,155.4,11
2009/4/27,17:01,155.5,155.6,155.5,155.5,9
2009/4/27,17:02,155.6,155.6,155.5,155.5,11
2009/4/27,17:03,155.4,155.5,155.4,155.4,6
2009/4/27,17:04,155.4,155.5,155.4,155.4,7
2009/4/27,17:05,155.5,155.6,155.3,155.3,31
2009/4/27,17:06,155.3,155.5,155.1,155.3,49
2009/4/27,17:07,155.5,155.5,155.4,155.5,10
2009/4/27,17:08,155.6,155.6,155.3,155.3,16
2009/4/27,17:09,155.4,155.4,155.1,155.1,30
2009/4/27,17:10,155.1,155.3,155.1,155.2,14
2009/4/27,17:11,155.2,155.2,155.1,155.2,21
2009/4/27,17:12,155.2,155.2,155.1,155.2,15
2009/4/27,17:13,155.1,155.2,155,155.1,67
2009/4/27,17:14,155,155.2,155,155.1,28
2009/4/27,17:15,155.2,155.4,155.1,155.3,27
2009/4/27,17:16,155.2,155.2,154.8,154.8,153
2009/4/27,17:17,154.8,154.9,154.5,154.6,77
2009/4/27,17:18,154.8,154.8,154.6,154.7,9
2009/4/27,17:19,154.7,154.7,154.5,154.6,39
2009/4/27,17:20,154.7,155.2,154.7,155.2,83
2009/4/27,17:21,155.2,155.2,154.7,154.7,72
2009/4/27,17:22,154.9,155.1,154.7,154.7,40
2009/4/27,17:23,154.8,155,154.7,155,16
2009/4/27,17:24,154.9,154.9,154.7,154.9,32
2009/4/27,17:25,154.8,154.9,154.7,154.9,23
2009/4/27,17:26,154.8,155,154.7,154.8,40
2009/4/27,17:27,154.8,155,154.8,154.9,23
2009/4/27,17:28,154.9,154.9,154.6,154.8,69
2009/4/27,17:29,154.7,155,154.7,154.8,69
2009/4/27,17:30,154.8,154.9,154.6,154.6,108
2009/4/27,17:31,154.8,154.8,154.6,154.6,5
2009/4/27,17:32,154.9,154.9,154.9,154.9,71
2009/4/28,9:11,154.5,154.6,154.4,154.5,376
2009/4/28,9:12,154.7,155,154.7,154.7,88
2009/4/28,9:13,154.7,155,154.7,155,20
2009/4/28,9:14,154.9,154.9,154.6,154.7,45
2009/4/28,9:15,154.7,154.7,154.4,154.6,66
2009/4/28,9:16,154.5,154.6,154.4,154.6,23
2009/4/28,9:17,154.5,154.7,154.5,154.7,24
2009/4/28,9:18,154.7,155,154.5,155,69
2009/4/28,9:19,155,155.6,155,155.3,89
2009/4/28,9:20,155.5,155.5,155.1,155.1,32
2009/4/28,9:21,155.2,155.2,154.8,155.1,24
2009/4/28,9:22,155.1,155.3,155,155.3,18
2009/4/28,9:23,155.3,155.4,155.3,155.3,24
2009/4/28,9:24,155.4,155.7,155.2,155.4,202
2009/4/28,9:25,155.5,155.5,155.3,155.4,27
2009/4/28,9:26,155.4,155.4,155,155,59
2009/4/28,9:27,155.1,155.2,155.1,155.1,18
2009/4/28,9:28,155.2,155.4,155.2,155.3,24
2009/4/28,9:29,155.3,155.5,155.3,155.5,49
2009/4/28,9:30,155.5,155.7,155.5,155.6,61
2009/4/28,9:31,155.6,155.8,155.5,155.8,78
2009/4/28,9:32,155.9,156,155.6,155.8,145
2009/4/28,9:33,155.9,156,155.8,155.9,68
2009/4/28,9:34,156,156,155.8,155.8,27
2009/4/28,9:35,155.9,156,155.8,156,110
2009/4/28,9:36,156,156.3,156,156.2,88
2009/4/28,9:37,156.2,156.4,156.2,156.2,35
2009/4/28,9:38,156.2,156.4,156.2,156.3,29
2009/4/28,9:39,156.2,156.3,156.1,156.1,25
2009/4/28,9:40,156.1,156.2,156,156,8
2009/4/28,9:41,156,156.1,155.9,156,24
2009/4/28,9:42,156,156,155.9,156,24
2009/4/28,9:43,155.9,156,155.9,155.9,40
2009/4/28,9:44,155.8,155.8,155.7,155.8,37
2009/4/28,9:45,155.7,155.8,155.5,155.5,43
2009/4/28,9:46,155.5,155.8,155.5,155.8,5
2009/4/28,9:47,155.7,155.9,155.7,155.9,9
2009/4/28,9:48,155.8,155.8,155.6,155.6,21
2009/4/28,9:49,155.6,155.7,155.4,155.5,31
2009/4/28,9:50,155.5,155.5,155.3,155.3,34
2009/4/28,9:51,155.5,155.6,155.4,155.5,21
2009/4/28,9:52,155.4,155.5,155.4,155.5,7
2009/4/28,9:53,155.5,155.6,155.5,155.6,5
2009/4/28,9:54,155.6,155.7,155.6,155.6,10
2009/4/28,9:55,155.7,155.8,155.7,155.7,13
2009/4/28,9:56,155.8,155.9,155.8,155.8,13
2009/4/28,9:57,155.8,155.9,155.7,155.8,15
2009/4/28,9:58,155.8,156.1,155.8,156.1,30
2009/4/28,9:59,156.2,156.2,155.9,156,11
2009/4/28,10:00,156.1,156.2,156,156,27
2009/4/28,10:01,156.1,156.2,156,156.2,39
2009/4/28,10:02,156.3,156.3,156.2,156.2,13
2009/4/28,10:03,156.3,157,156.3,157,305
2009/4/28,10:04,157.1,157.2,156.6,156.6,65
2009/4/28,10:05,156.7,156.9,156.7,156.8,48
2009/4/28,10:06,156.8,156.9,156.6,156.8,32
2009/4/28,10:07,156.7,156.8,156.7,156.8,20
2009/4/28,10:08,156.8,156.8,156.3,156.6,85
2009/4/28,10:09,156.6,156.6,156.4,156.6,22
2009/4/28,10:10,156.4,156.5,156.4,156.5,32
2009/4/28,10:11,156.5,156.5,156.1,156.3,69
2009/4/28,10:12,156.3,156.3,156.2,156.2,5
2009/4/28,10:13,156.2,156.2,156.1,156.1,15
2009/4/28,10:14,156.2,156.3,156.1,156.1,8
2009/4/28,10:15,156.2,156.2,156.1,156.2,10
2009/4/28,10:16,156.2,156.3,156.1,156.2,21
2009/4/28,10:17,156.2,156.2,156.1,156.1,23
2009/4/28,10:18,156.1,156.2,156.1,156.1,17
2009/4/28,10:19,156.2,156.2,156.2,156.2,14
2009/4/28,10:20,156.2,156.3,156.2,156.3,66
2009/4/28,10:21,156.3,156.5,156.3,156.5,83
2009/4/28,10:22,156.6,156.8,156.6,156.7,62
2009/4/28,10:23,156.6,156.7,156.5,156.5,11
2009/4/28,10:24,156.5,156.6,156.4,156.4,28
2009/4/28,10:25,156.4,156.5,156.3,156.4,28
2009/4/28,10:26,156.3,156.5,156.3,156.4,47
2009/4/28,10:27,156.3,156.3,156.1,156.1,25
2009/4/28,10:28,156.1,156.2,156.1,156.1,27
2009/4/28,10:29,156.2,156.2,156.1,156.1,33
2009/4/28,10:30,156,156.2,156,156.2,32
2009/4/28,10:31,156.2,156.2,156.1,156.2,5
2009/4/28,10:32,156.1,156.2,156.1,156.2,13
2009/4/28,10:33,156.2,156.3,156.2,156.3,7
2009/4/28,10:34,156.3,156.3,156.3,156.3,0
2009/4/28,10:35,156.2,156.3,156.1,156.3,4
2009/4/28,10:36,156.2,156.2,155.7,155.7,70
2009/4/28,10:37,155.8,156.1,155.8,155.9,17
2009/4/28,10:38,156,156.1,156,156,11
2009/4/28,10:39,156,156,156,156,3
2009/4/28,10:40,156,156.1,155.9,156,36
2009/4/28,10:41,155.9,156.1,155.9,156,8
2009/4/28,10:42,155.9,155.9,155.8,155.8,4
2009/4/28,10:43,155.9,155.9,155.6,155.6,37
2009/4/28,10:44,155.6,155.8,155.6,155.8,19
2009/4/28,10:45,155.7,155.9,155.6,155.9,20
2009/4/28,10:46,155.9,155.9,155.8,155.8,4
2009/4/28,10:47,155.9,156.1,155.9,156,28
2009/4/28,10:48,156,156,155.9,155.9,6
2009/4/28,10:49,156,156,155.9,155.9,10
2009/4/28,10:50,155.8,155.9,155.7,155.9,14
2009/4/28,10:51,155.8,155.9,155.8,155.8,24
2009/4/28,10:52,155.7,155.7,155.6,155.6,26
2009/4/28,10:53,155.6,155.6,155.2,155.4,79
2009/4/28,10:54,155.4,155.5,155.3,155.4,19
2009/4/28,10:55,155.3,155.5,155.3,155.5,22
2009/4/28,10:56,155.7,155.7,155.5,155.6,14
2009/4/28,10:57,155.5,155.9,155.5,155.7,27
2009/4/28,10:58,155.8,155.8,155.5,155.5,28
2009/4/28,10:59,155.8,155.8,155.5,155.7,10
2009/4/28,11:00,155.4,155.7,155.4,155.5,10
2009/4/28,11:01,155.7,155.7,155.7,155.7,2
2009/4/28,12:41,155.1,155.1,154.9,155,191
2009/4/28,12:42,154.9,155,154.9,155,17
2009/4/28,12:43,155,155.1,154.9,154.9,27
2009/4/28,12:44,155,155.2,155,155.1,35
2009/4/28,12:45,155.1,155.2,155.1,155.2,19
2009/4/28,12:46,155.2,155.3,155.2,155.3,15
2009/4/28,12:47,155.3,155.4,155.3,155.4,22
2009/4/28,12:48,155.3,155.4,155.3,155.3,10
2009/4/28,12:49,155.3,155.3,155.3,155.3,1
2009/4/28,12:50,155.3,155.4,155.3,155.4,2
2009/4/28,12:51,155.2,155.3,155.2,155.2,15
2009/4/28,12:52,155.1,155.2,155.1,155.1,8
2009/4/28,12:53,155.1,155.1,155,155.1,40
2009/4/28,12:54,155.1,155.3,155.1,155.3,16
2009/4/28,12:55,155.3,155.3,155.2,155.2,14
2009/4/28,12:56,155.4,155.4,155.4,155.4,1
2009/4/28,12:57,155.3,155.4,155.3,155.4,2
2009/4/28,12:58,155.3,155.3,155.3,155.3,2
2009/4/28,12:59,155.4,155.4,155.3,155.3,5
2009/4/28,13:00,155.4,155.4,155.4,155.4,1
2009/4/28,13:01,155.4,155.5,155.4,155.5,18
2009/4/28,13:02,155.4,155.4,155.4,155.4,7
2009/4/28,13:03,155.3,155.3,155.2,155.2,8
2009/4/28,13:04,155.3,155.5,155.3,155.5,22
2009/4/28,13:05,155.4,155.6,155.3,155.3,8
2009/4/28,13:06,155.3,155.6,155.3,155.6,24
2009/4/28,13:07,155.4,155.5,155.4,155.5,5
2009/4/28,13:08,155.5,155.5,155.3,155.3,5
2009/4/28,13:09,155.3,155.3,155.3,155.3,25
2009/4/28,13:10,155.3,155.4,155.2,155.2,16
2009/4/28,13:11,155.2,155.2,155.1,155.1,19
2009/4/28,13:12,155.2,155.3,155,155.2,50
2009/4/28,13:13,155.2,155.2,155,155.1,44
2009/4/28,13:14,155,155,154.9,154.9,36
2009/4/28,13:15,155,155,154.9,154.9,12
2009/4/28,13:16,155,155,155,155,6
2009/4/28,13:17,155,155.1,155,155.1,6
2009/4/28,13:18,155.1,155.1,155.1,155.1,1
2009/4/28,13:19,155.2,155.2,155.1,155.1,3
2009/4/28,13:20,155.1,155.2,155.1,155.1,5
2009/4/28,13:21,155.2,155.2,155.1,155.1,4
2009/4/28,13:22,155.2,155.2,155.2,155.2,7
2009/4/28,13:23,155.2,155.2,155.1,155.2,5
2009/4/28,13:24,155.1,155.1,155.1,155.1,1
2009/4/28,13:25,155.1,155.1,155.1,155.1,8
2009/4/28,13:26,155,155.1,155,155,13
2009/4/28,13:27,155,155.1,155,155,6
2009/4/28,13:28,155,155,154.9,154.9,10
2009/4/28,13:29,155.1,155.1,154.9,155.1,67
2009/4/28,13:30,155.1,155.1,154.9,155,102
2009/4/28,13:31,155,155,154.7,154.8,143
2009/4/28,13:32,154.7,154.8,154.3,154.3,177
2009/4/28,13:33,154.2,154.5,154.1,154.5,100
2009/4/28,13:34,154.5,155.1,154.5,155.1,82
2009/4/28,13:35,154.9,154.9,154.8,154.9,8
2009/4/28,13:36,154.9,154.9,154.7,154.8,41
2009/4/28,13:37,155,155,154.7,155,11
2009/4/28,13:38,155,155,154.8,154.8,15
2009/4/28,13:39,155,155.1,154.8,155,22
2009/4/28,13:40,155,155,155,155,2
2009/4/28,13:41,155,155,154.9,155,9
2009/4/28,13:42,155,155,154.7,154.8,28
2009/4/28,13:43,154.8,154.8,154.7,154.7,5
2009/4/28,13:44,154.7,154.7,154.7,154.7,2
2009/4/28,13:45,154.7,154.9,154.7,154.9,9
2009/4/28,13:46,154.9,155.1,154.9,154.9,10
2009/4/28,13:47,155.1,155.1,155.1,155.1,8
2009/4/28,13:48,155.2,155.5,155.2,155.4,30
2009/4/28,13:49,155.3,155.3,155.3,155.3,12
2009/4/28,13:50,155.2,155.2,154.9,154.9,37
2009/4/28,13:51,154.9,155,154.9,154.9,5
2009/4/28,13:52,154.9,154.9,154.9,154.9,2
2009/4/28,13:53,154.9,154.9,154.9,154.9,0
2009/4/28,13:54,154.9,154.9,154.9,154.9,8
2009/4/28,13:55,154.9,154.9,154.8,154.8,12
2009/4/28,13:56,154.9,155,154.8,155,9
2009/4/28,13:57,154.9,154.9,154.9,154.9,2
2009/4/28,13:58,154.9,155,154.9,155,11
2009/4/28,13:59,155.1,155.1,154.9,154.9,7
2009/4/28,14:00,155.1,155.1,155,155,3
2009/4/28,14:01,155.2,155.2,155,155,9
2009/4/28,14:02,155,155.2,155,155.2,53
2009/4/28,14:03,155.1,155.2,155.1,155.2,10
2009/4/28,14:04,155.2,155.4,155.1,155.1,28
