date,time,close,v
2001/7/5,11:00,73.1,
2001/7/5,12:00,73.55,
2001/7/5,13:00,73.5,
2001/7/5,14:00,73.5,
2001/7/6,10:00,73.5,
2001/7/6,11:00,74,
2001/7/6,12:00,74,
2001/7/6,13:00,74.35,
2001/7/6,14:00,74.2,
2001/7/9,10:00,73.9,
2001/7/9,11:00,73.75,
2001/7/9,12:00,73.65,
2001/7/9,13:00,73.85,
2001/7/9,14:00,73.6,
2001/7/10,10:00,73.6,
2001/7/10,11:00,73.85,
2001/7/10,12:00,74.1,
2001/7/10,13:00,74.65,
2001/7/10,14:00,74.35,
2001/7/11,10:00,74.95,
2001/7/11,11:00,74.95,
2001/7/11,12:00,75.05,
2001/7/11,13:00,75.25,
2001/7/11,14:00,75.25,
2001/7/12,10:00,74.95,
2001/7/12,11:00,75,
2001/7/12,12:00,74.95,
2001/7/12,13:00,75.2,
2001/7/12,14:00,75.05,
2001/7/13,10:00,74.45,
2001/7/13,11:00,74.6,
2001/7/13,12:00,74.55,
2001/7/13,13:00,74.6,
2001/7/13,14:00,74.6,
2001/7/16,10:00,74.9,
2001/7/16,11:00,74.6,
2001/7/16,12:00,74.45,
2001/7/16,13:00,74.2,
2001/7/16,14:00,73.85,
2001/7/17,10:00,73.85,
2001/7/17,11:00,73.1,
2001/7/17,12:00,72.95,
2001/7/17,13:00,72.95,
2001/7/17,14:00,73.05,
2001/7/18,10:00,71.95,
2001/7/18,11:00,72,
2001/7/18,12:00,71.55,
2001/7/18,13:00,71.3,
2001/7/18,14:00,71.05,
2001/7/19,10:00,70.25,
2001/7/19,11:00,70.8,
2001/7/19,12:00,71.15,
2001/7/19,13:00,71.2,
2001/7/19,14:00,70.6,
2001/7/23,10:00,71.35,
2001/7/23,11:00,71.4,
2001/7/23,12:00,71.5,
2001/7/23,13:00,71.4,
2001/7/23,14:00,71.65,
2001/7/24,10:00,71.9,
2001/7/24,11:00,71.95,
2001/7/24,12:00,72.95,
2001/7/24,13:00,73.05,
2001/7/24,14:00,73.3,
2001/7/25,10:00,73,
2001/7/25,11:00,72.3,
2001/7/25,12:00,71.3,
2001/7/25,13:00,71.3,
2001/7/25,14:00,71.3,
2001/7/26,10:00,71.4,
2001/7/26,11:00,71.65,
2001/7/26,12:00,71.65,
2001/7/26,13:00,72.35,
2001/7/26,14:00,72.55,
2001/7/27,10:00,72.4,
2001/7/27,11:00,71.85,
2001/7/27,12:00,71.65,
2001/7/27,13:00,72,
2001/7/27,14:00,71.95,
2001/7/30,10:00,71.75,
2001/7/30,11:00,71.95,
2001/7/30,12:00,72.1,
2001/7/30,13:00,71.85,
2001/7/30,14:00,71.7,
2001/7/31,10:00,71.95,
2001/7/31,11:00,71.55,
2001/7/31,12:00,71.4,
2001/7/31,13:00,71.35,
2001/7/31,14:00,71.8,
2001/8/1,10:00,71.95,
2001/8/1,11:00,71.7,
2001/8/1,12:00,71.85,
2001/8/1,13:00,71.75,
2001/8/1,14:00,71.55,
2001/8/2,10:00,70.5,
2001/8/2,11:00,70.55,
2001/8/2,12:00,70.7,
2001/8/2,13:00,70.75,
2001/8/2,14:00,70.9,
2001/8/3,10:00,70.35,
2001/8/3,11:00,70.5,
2001/8/3,12:00,70.65,
2001/8/3,13:00,70.85,
2001/8/3,14:00,70.7,
2001/8/6,10:00,70.75,
2001/8/6,11:00,71.1,
2001/8/6,12:00,71.25,
2001/8/6,13:00,71.3,
2001/8/6,14:00,71.85,
2001/8/7,10:00,71.6,
2001/8/7,11:00,71.4,
2001/8/7,12:00,71.35,
2001/8/7,13:00,71.5,
2001/8/7,14:00,71.3,
2001/8/8,10:00,71.35,
2001/8/8,11:00,71.5,
2001/8/8,12:00,71.65,
2001/8/8,13:00,71.45,
2001/8/8,14:00,71.3,
2001/8/9,10:00,71.2,
2001/8/9,11:00,71.2,
2001/8/9,12:00,71.25,
2001/8/9,13:00,71.4,
2001/8/9,14:00,71.35,
2001/8/10,10:00,71.4,
2001/8/10,11:00,71.45,
2001/8/10,12:00,71.4,
2001/8/10,13:00,71.35,
2001/8/10,14:00,71.35,
2001/8/13,10:00,71.95,
2001/8/13,11:00,72.25,
2001/8/13,12:00,72.1,
2001/8/13,13:00,71.9,
2001/8/13,14:00,71.8,
2001/8/14,10:00,72.65,
2001/8/14,11:00,72.35,
2001/8/14,12:00,72.55,
2001/8/14,13:00,72.3,
2001/8/14,14:00,72.45,
2001/8/15,10:00,72.6,
2001/8/15,11:00,72.7,
2001/8/15,12:00,72.65,
2001/8/15,13:00,72.7,
2001/8/15,14:00,72.55,
2001/8/16,10:00,71.9,
2001/8/16,11:00,71.75,
2001/8/16,12:00,71.75,
2001/8/16,13:00,71.8,
2001/8/16,14:00,71.4,
2001/8/17,10:00,70.9,
2001/8/17,11:00,70.4,
2001/8/17,12:00,70.95,
2001/8/17,13:00,71.1,
2001/8/17,14:00,70.85,
2001/8/20,10:00,70.55,
2001/8/20,11:00,70.9,
2001/8/20,12:00,71.45,
2001/8/20,13:00,71.35,
2001/8/20,14:00,71.3,
2001/8/21,10:00,71,
2001/8/21,11:00,71.3,
2001/8/21,12:00,71.35,
2001/8/21,13:00,71.4,
2001/8/21,14:00,71.5,
2001/8/22,10:00,71.5,
2001/8/22,11:00,71.2,
2001/8/22,12:00,71.4,
2001/8/22,13:00,71.5,
2001/8/22,14:00,71.6,
2001/8/23,10:00,71.6,
2001/8/23,11:00,71.7,
2001/8/23,12:00,71.55,
2001/8/23,13:00,71.55,
2001/8/23,14:00,71.6,
2001/8/24,10:00,71.15,
2001/8/24,11:00,71.15,
2001/8/24,12:00,70.95,
2001/8/24,13:00,70.6,
2001/8/24,14:00,70.5,
2001/8/27,10:00,70.5,
2001/8/27,11:00,70.95,
2001/8/27,12:00,70.9,
2001/8/27,13:00,70.7,
2001/8/27,14:00,70.35,
2001/8/28,10:00,69.9,
2001/8/28,11:00,69.8,
2001/8/28,12:00,69.7,
2001/8/28,13:00,69.85,
2001/8/28,14:00,70.25,
2001/8/29,10:00,69.9,
2001/8/29,11:00,69.9,
2001/8/29,12:00,69.8,
2001/8/29,13:00,69.75,
2001/8/29,14:00,69.75,
2001/8/30,10:00,69.45,
2001/8/30,11:00,69.35,
2001/8/30,12:00,69.1,
2001/8/30,13:00,67.75,
2001/8/30,14:00,67.75,
2001/8/31,10:00,67,
2001/8/31,11:00,66.6,
2001/8/31,12:00,66.35,
2001/8/31,13:00,66.75,
2001/8/31,14:00,67,
2001/9/3,10:00,67.05,
2001/9/3,11:00,67,
2001/9/3,12:00,66.65,
2001/9/3,13:00,66.75,
2001/9/3,14:00,66.9,
2001/9/4,10:00,67.4,
2001/9/4,11:00,67.35,
2001/9/4,12:00,67,
2001/9/4,13:00,67,
2001/9/4,14:00,65.95,
2001/9/5,10:00,65.9,
2001/9/5,11:00,66,
2001/9/5,12:00,65.75,
2001/9/5,13:00,65,
2001/9/5,14:00,64.75,
2001/9/6,10:00,64.95,
2001/9/6,11:00,65.1,
2001/9/6,12:00,65.1,
2001/9/6,13:00,65.4,
2001/9/6,14:00,66.1,
2001/9/7,10:00,66.05,
2001/9/7,11:00,65.55,
2001/9/7,12:00,65.05,
2001/9/7,13:00,65,
2001/9/7,14:00,65.2,
2001/9/10,10:00,65.05,
2001/9/10,11:00,64.8,
2001/9/10,12:00,64.65,
2001/9/10,13:00,64.5,
2001/9/10,14:00,64.3,
2001/9/11,10:00,65.2,
2001/9/11,11:00,65.35,
2001/9/11,12:00,65.75,
2001/9/11,13:00,65.95,
2001/9/11,14:00,65.55,
2001/9/12,10:00,66.3,
2001/9/12,11:00,65.7,
2001/9/12,12:00,65.2,
2001/9/12,13:00,65.05,
2001/9/12,14:00,65,
2001/9/13,10:00,65.2,
2001/9/13,11:00,65,
2001/9/13,12:00,63.95,
2001/9/13,13:00,64.35,
2001/9/13,14:00,64.35,
2001/9/14,10:00,64.25,
2001/9/14,11:00,64.55,
2001/9/14,12:00,64.65,
2001/9/14,13:00,65.65,
2001/9/14,14:00,66.35,
2001/9/17,10:00,65.4,
2001/9/17,11:00,65.6,
2001/9/17,12:00,65.5,
2001/9/17,13:00,65.95,
2001/9/17,14:00,66.7,
2001/9/18,10:00,66,
2001/9/18,11:00,66.4,
2001/9/18,12:00,66.1,
2001/9/18,13:00,66,
2001/9/18,14:00,65.75,
2001/9/19,10:00,64.6,
2001/9/19,11:00,64.45,
2001/9/19,12:00,64.5,
2001/9/19,13:00,64.5,
2001/9/19,14:00,64.5,
2001/9/20,10:00,64.45,
2001/9/20,11:00,64.85,
2001/9/20,12:00,65,
2001/9/20,13:00,64.95,
2001/9/20,14:00,64.85,
2001/9/21,10:00,64.05,
2001/9/21,11:00,64.05,
2001/9/21,12:00,64.3,
2001/9/21,13:00,64,
2001/9/21,14:00,64,
2001/9/25,10:00,63.45,
2001/9/25,11:00,63.45,
2001/9/25,12:00,62.95,
2001/9/25,13:00,62,
2001/9/25,14:00,62,
2001/9/26,10:00,62.3,
2001/9/26,11:00,62.45,
2001/9/26,12:00,61.6,
2001/9/26,13:00,61.65,
2001/9/26,14:00,62.1,
2001/9/27,10:00,62,
2001/9/27,11:00,62.2,
2001/9/27,12:00,62.3,
2001/9/27,13:00,62.6,
2001/9/27,14:00,62.5,
2001/9/28,10:00,63.15,
2001/9/28,11:00,63.25,
2001/9/28,12:00,62.65,
2001/9/28,13:00,62.55,
2001/9/28,14:00,62.65,
2001/10/1,10:00,62.55,
2001/10/1,11:00,62.6,
2001/10/1,12:00,62.6,
2001/10/1,13:00,62.5,
2001/10/1,14:00,62.45,
2001/10/2,10:00,61.95,
2001/10/2,11:00,61.4,
2001/10/2,12:00,61.4,
2001/10/2,13:00,61.55,
2001/10/2,14:00,61.45,
2001/10/3,10:00,61.2,
2001/10/3,11:00,61.2,
2001/10/3,12:00,61.3,
2001/10/3,13:00,61.4,
2001/10/3,14:00,61.25,
2001/10/4,10:00,61.3,
2001/10/4,11:00,61.15,
2001/10/4,12:00,61.25,
2001/10/4,13:00,61.4,
2001/10/4,14:00,61.55,
2001/10/5,10:00,62,
2001/10/5,11:00,62.7,
2001/10/5,12:00,62.5,
2001/10/5,13:00,62.55,
2001/10/5,14:00,62.7,
2001/10/9,10:00,62.65,
2001/10/9,11:00,62.4,
2001/10/9,12:00,62.2,
2001/10/9,13:00,62.4,
2001/10/9,14:00,62.65,
2001/10/10,10:00,62.85,
2001/10/10,11:00,63.2,
2001/10/10,12:00,63.05,
2001/10/10,13:00,63.05,
2001/10/10,14:00,63.2,
2001/10/11,10:00,64.3,
2001/10/11,11:00,64.5,
2001/10/11,12:00,64.75,
2001/10/11,13:00,65.05,
2001/10/11,14:00,65,
2001/10/12,10:00,65.25,
2001/10/12,11:00,64.95,
2001/10/12,12:00,64.75,
2001/10/12,13:00,64.75,
2001/10/12,14:00,64.8,
2001/10/15,10:00,64.2,
2001/10/15,11:00,64,
2001/10/15,12:00,63.85,
2001/10/15,13:00,63.9,
2001/10/15,14:00,63.75,
2001/10/16,10:00,63.25,
2001/10/16,11:00,63.25,
2001/10/16,12:00,62.9,
2001/10/16,13:00,62.75,
2001/10/16,14:00,62.65,
2001/10/17,10:00,62.7,
2001/10/17,11:00,63.1,
2001/10/17,12:00,63.2,
2001/10/17,13:00,63.1,
2001/10/17,14:00,63,
2001/10/18,10:00,62.6,
2001/10/18,11:00,62.4,
2001/10/18,12:00,62.25,
2001/10/18,13:00,62.3,
2001/10/18,14:00,62.25,
2001/10/19,10:00,62.1,
2001/10/19,11:00,62.65,
2001/10/19,12:00,62.95,
2001/10/19,13:00,63,
2001/10/19,14:00,62.95,
2001/10/22,10:00,62.9,
2001/10/22,11:00,63.1,
2001/10/22,12:00,63.4,
2001/10/22,13:00,63.55,
2001/10/22,14:00,63.1,
2001/10/23,10:00,63.3,
2001/10/23,11:00,63.35,
2001/10/23,12:00,63.4,
2001/10/23,13:00,63.35,
2001/10/23,14:00,62.85,
2001/10/24,10:00,62.95,
2001/10/24,11:00,63.2,
2001/10/24,12:00,63.3,
2001/10/24,13:00,63.5,
2001/10/24,14:00,63.45,
2001/10/25,10:00,64.3,
2001/10/25,11:00,64.5,
2001/10/25,12:00,64.55,
2001/10/25,13:00,64.4,
2001/10/25,14:00,64.6,
2001/10/26,10:00,64.7,
2001/10/26,11:00,65.55,
2001/10/26,12:00,65.4,
2001/10/26,13:00,65.95,
2001/10/26,14:00,65.6,
2001/10/29,10:00,65,
2001/10/29,11:00,65,
2001/10/29,12:00,65.6,
2001/10/29,13:00,65.75,
2001/10/29,14:00,65.9,
2001/10/30,10:00,65.5,
2001/10/30,11:00,65.6,
2001/10/30,12:00,65,
2001/10/30,13:00,65,
2001/10/30,14:00,64.6,
2001/10/31,10:00,64.35,
2001/10/31,11:00,64.75,
2001/10/31,12:00,64.35,
2001/10/31,13:00,64.7,
2001/10/31,14:00,65.25,
2001/11/1,10:00,65.05,
2001/11/1,11:00,65,
2001/11/1,12:00,64.5,
2001/11/1,13:00,64,
2001/11/1,14:00,63.75,
2001/11/2,10:00,63.55,
2001/11/2,11:00,63.5,
2001/11/2,12:00,63.5,
2001/11/2,13:00,63.65,
2001/11/2,14:00,63.9,
2001/11/5,10:00,63.95,
2001/11/5,11:00,64.6,
2001/11/5,12:00,64.6,
2001/11/5,13:00,64.4,
2001/11/5,14:00,64.2,
2001/11/6,10:00,64.15,
2001/11/6,11:00,64.5,
2001/11/6,12:00,64.5,
2001/11/6,13:00,64.15,
2001/11/6,14:00,64.15,
2001/11/7,10:00,64,
2001/11/7,11:00,64.05,
2001/11/7,12:00,64.05,
2001/11/7,13:00,64.75,
2001/11/7,14:00,64.7,
2001/11/8,10:00,64.8,
2001/11/8,11:00,65,
2001/11/8,12:00,65.15,
2001/11/8,13:00,65.2,
2001/11/8,14:00,64.8,
2001/11/9,10:00,64.2,
2001/11/9,11:00,64.15,
2001/11/9,12:00,63.9,
2001/11/9,13:00,63.85,
2001/11/9,14:00,63.8,
2001/11/12,10:00,63.7,
2001/11/12,11:00,63.5,
2001/11/12,12:00,63.5,
2001/11/12,13:00,63.5,
2001/11/12,14:00,63.6,
2001/11/13,10:00,63.85,
2001/11/13,11:00,63.85,
2001/11/13,12:00,63.6,
2001/11/13,13:00,63.65,
2001/11/13,14:00,63.45,
2001/11/14,10:00,63.5,
2001/11/14,11:00,63.2,
2001/11/14,12:00,63.4,
2001/11/14,13:00,63.6,
2001/11/14,14:00,63.5,
2001/11/15,10:00,63.3,
2001/11/15,11:00,63,
2001/11/15,12:00,63.3,
2001/11/15,13:00,63.8,
2001/11/15,14:00,64.45,
2001/11/16,10:00,63.95,
2001/11/16,11:00,63.7,
2001/11/16,12:00,63.4,
2001/11/16,13:00,63.3,
2001/11/16,14:00,63,
2001/11/19,10:00,63.15,
2001/11/19,11:00,63.25,
2001/11/19,12:00,63.1,
2001/11/19,13:00,63.05,
2001/11/19,14:00,63.1,
2001/11/20,10:00,63.3,
2001/11/20,11:00,63.25,
2001/11/20,12:00,63.05,
2001/11/20,13:00,63,
2001/11/20,14:00,63.1,
2001/11/21,10:00,62.55,
2001/11/21,11:00,62.55,
2001/11/21,12:00,62.25,
2001/11/21,13:00,62.2,
2001/11/21,14:00,62.2,
2001/11/22,10:00,61.8,
2001/11/22,11:00,61.6,
2001/11/22,12:00,61.4,
2001/11/22,13:00,61.6,
2001/11/22,14:00,61.25,
2001/11/26,10:00,62.1,
2001/11/26,11:00,62.1,
2001/11/26,12:00,62.05,
2001/11/26,13:00,61.65,
2001/11/26,14:00,61.7,
2001/11/27,10:00,61.55,
2001/11/27,11:00,61.7,
2001/11/27,12:00,61.6,
2001/11/27,13:00,62.2,
2001/11/27,14:00,62.45,
2001/11/28,10:00,62.45,
2001/11/28,11:00,62.15,
2001/11/28,12:00,61.65,
2001/11/28,13:00,61.75,
2001/11/28,14:00,61.55,
2001/11/29,10:00,61,
2001/11/29,11:00,61,
2001/11/29,12:00,60.8,
2001/11/29,13:00,60.65,
2001/11/29,14:00,60.65,
2001/11/30,10:00,60.85,
2001/11/30,11:00,60.95,
2001/11/30,12:00,61.15,
2001/11/30,13:00,61.45,
2001/11/30,14:00,61.4,
2001/12/3,10:00,61.9,
2001/12/3,11:00,61.75,
2001/12/3,12:00,61.75,
2001/12/3,13:00,61.3,
2001/12/3,14:00,61,
2001/12/4,10:00,61.05,
2001/12/4,11:00,60.9,
2001/12/4,12:00,60.85,
2001/12/4,13:00,61,
2001/12/4,14:00,61,
2001/12/5,10:00,60.8,
2001/12/5,11:00,60.8,
2001/12/5,12:00,60.55,
2001/12/5,13:00,60.7,
2001/12/5,14:00,60.65,
2001/12/6,10:00,60.35,
2001/12/6,11:00,60.4,
2001/12/6,12:00,60.4,
2001/12/6,13:00,60.75,
2001/12/6,14:00,60.65,
2001/12/7,10:00,60.15,
2001/12/7,11:00,60.35,
2001/12/7,12:00,60.45,
2001/12/7,13:00,61.3,
2001/12/7,14:00,60.75,
2001/12/10,10:00,61.45,
2001/12/10,11:00,61.3,
2001/12/10,12:00,61.15,
2001/12/10,13:00,61.3,
2001/12/10,14:00,61.2,
2001/12/11,10:00,61.8,
2001/12/11,11:00,61.8,
2001/12/11,12:00,61.9,
2001/12/11,13:00,62.35,
2001/12/11,14:00,61.95,
2001/12/12,10:00,62.35,
2001/12/12,11:00,62.6,
2001/12/12,12:00,62.95,
2001/12/12,13:00,63.1,
2001/12/12,14:00,63.65,
2001/12/13,10:00,63.7,
2001/12/13,11:00,63.9,
2001/12/13,12:00,63.9,
2001/12/13,13:00,63.9,
2001/12/13,14:00,64.4,
2001/12/14,10:00,64.9,
2001/12/14,11:00,64.7,
2001/12/14,12:00,64.65,
2001/12/14,13:00,64.35,
2001/12/14,14:00,64.35,
2001/12/17,10:00,63.95,
2001/12/17,11:00,64.65,
2001/12/17,12:00,64.6,
2001/12/17,13:00,64.7,
2001/12/17,14:00,66.3,
2001/12/18,10:00,64.95,
2001/12/18,11:00,65.65,
2001/12/18,12:00,66.25,
2001/12/18,13:00,66.8,
2001/12/18,14:00,66.8,
2001/12/19,10:00,66.75,
2001/12/19,11:00,66.05,
2001/12/19,12:00,65.6,
2001/12/19,13:00,65.3,
2001/12/19,14:00,65.55,
2001/12/20,10:00,65.5,
2001/12/20,11:00,65.3,
2001/12/20,12:00,65.95,
2001/12/20,13:00,66.25,
2001/12/20,14:00,66.45,
2001/12/21,10:00,67.3,
2001/12/21,11:00,67.6,
2001/12/21,12:00,67.6,
2001/12/21,13:00,67.35,
2001/12/21,14:00,67.05,
2001/12/25,10:00,68.5,
2001/12/25,11:00,68,
2001/12/25,12:00,68.45,
2001/12/25,13:00,68.5,
2001/12/25,14:00,69.05,
2001/12/26,10:00,68.85,
2001/12/26,11:00,68.55,
2001/12/26,12:00,68.65,
2001/12/26,13:00,69,
2001/12/26,14:00,68.75,
2001/12/27,10:00,69.65,
2001/12/27,11:00,69.7,
2001/12/27,12:00,70.7,
2001/12/27,13:00,70.75,
2001/12/27,14:00,70.75,
2001/12/28,10:00,71.1,
2001/12/28,11:00,70.55,
2002/1/4,10:00,70.4,
2002/1/4,11:00,70.4,
2002/1/7,10:00,69.9,
2002/1/7,11:00,69.9,
2002/1/7,12:00,69.85,
2002/1/7,13:00,69.65,
2002/1/7,14:00,69.75,
2002/1/8,10:00,71,
2002/1/8,11:00,71.3,
2002/1/8,12:00,71.25,
2002/1/8,13:00,71.3,
2002/1/8,14:00,71.45,
2002/1/9,10:00,72,
2002/1/9,11:00,72,
2002/1/9,12:00,71.7,
2002/1/9,13:00,71.7,
2002/1/9,14:00,71.8,
2002/1/10,10:00,72.05,
2002/1/10,11:00,71.85,
2002/1/10,12:00,72.4,
2002/1/10,13:00,73.8,
2002/1/10,14:00,73.8,
2002/1/11,10:00,75.05,
2002/1/11,11:00,75.1,
2002/1/11,12:00,74.25,
2002/1/11,13:00,74.95,
2002/1/11,14:00,77.05,
2002/1/15,10:00,75.05,
2002/1/15,11:00,75.7,
2002/1/15,12:00,76.25,
2002/1/15,13:00,75.6,
2002/1/15,14:00,74.7,
2002/1/16,10:00,75.2,
2002/1/16,11:00,75.75,
2002/1/16,12:00,76.2,
2002/1/16,13:00,77.15,
2002/1/16,14:00,77.7,
2002/1/17,10:00,77.05,
2002/1/17,11:00,79.15,
2002/1/17,12:00,78.55,
2002/1/17,13:00,78.95,
2002/1/17,14:00,79.15,
2002/1/18,10:00,78.85,
2002/1/18,11:00,79.3,
2002/1/18,12:00,78.05,
2002/1/18,13:00,78.25,
2002/1/18,14:00,78.8,
2002/1/21,10:00,77,
2002/1/21,11:00,76.65,
2002/1/21,12:00,75.85,
2002/1/21,13:00,75.8,
2002/1/21,14:00,75.8,
2002/1/22,10:00,75.95,
2002/1/22,11:00,76.25,
2002/1/22,12:00,78.6,
2002/1/22,13:00,78.1,
2002/1/22,14:00,76.55,
2002/1/23,10:00,76.55,
2002/1/23,11:00,76.9,
2002/1/23,12:00,77.85,
2002/1/23,13:00,78,
2002/1/23,14:00,79.55,
2002/1/24,10:00,80.75,
2002/1/24,11:00,80.35,
2002/1/24,12:00,79.4,
2002/1/24,13:00,80.35,
2002/1/24,14:00,79.7,
2002/1/25,10:00,80.15,
2002/1/25,11:00,81,
2002/1/25,12:00,81.65,
2002/1/25,13:00,81.2,
2002/1/25,14:00,81.7,
2002/1/28,10:00,83,
2002/1/28,11:00,82.8,
2002/1/28,12:00,81.9,
2002/1/28,13:00,83,
2002/1/28,14:00,83.3,
2002/1/29,10:00,82.25,
2002/1/29,11:00,82,
2002/1/29,12:00,81.25,
2002/1/29,13:00,80.3,
2002/1/29,14:00,80.3,
2002/1/30,10:00,80.7,
2002/1/30,11:00,78.7,
2002/1/30,12:00,77.75,
2002/1/30,13:00,78.4,
2002/1/30,14:00,79.5,
2002/1/31,10:00,78.7,
2002/1/31,11:00,77,
2002/1/31,12:00,77.5,
2002/1/31,13:00,77.35,
2002/1/31,14:00,76.5,
2002/2/1,10:00,78.05,
2002/2/1,11:00,76.85,
2002/2/1,12:00,77.15,
2002/2/1,13:00,78.85,
2002/2/1,14:00,78.65,
2002/2/4,10:00,77.4,
2002/2/4,11:00,77.45,
2002/2/4,12:00,77.85,
2002/2/4,13:00,77.45,
2002/2/4,14:00,78,
2002/2/5,10:00,78.2,
2002/2/5,11:00,79.05,
2002/2/5,12:00,78.8,
2002/2/5,13:00,80,
2002/2/5,14:00,80,
2002/2/6,10:00,82,
2002/2/6,11:00,82,
2002/2/6,12:00,82,
2002/2/6,13:00,82,
2002/2/6,14:00,82,
2002/2/7,10:00,83.15,
2002/2/7,11:00,83.15,
2002/2/7,12:00,83.8,
2002/2/7,13:00,83.55,
2002/2/7,14:00,81.75,
2002/2/8,10:00,82.8,
2002/2/8,11:00,82.8,
2002/2/8,12:00,83.7,
2002/2/8,13:00,84.75,
2002/2/8,14:00,84.75,
2002/2/12,10:00,83.9,3296
2002/2/12,11:00,84.2,1214
2002/2/12,12:00,84.75,1182
2002/2/12,13:00,85.15,1265
2002/2/12,14:00,86.3,2224
2002/2/13,10:00,85.4,1763
2002/2/13,11:00,84.6,1459
2002/2/13,12:00,84.6,2180
2002/2/13,13:00,85.75,1273
2002/2/13,14:00,84.5,1426
2002/2/14,10:00,83.85,1590
2002/2/14,11:00,84.1,1472
2002/2/14,12:00,83.65,1683
2002/2/14,13:00,83.3,1083
2002/2/14,14:00,83.55,1061
2002/2/15,10:00,83.7,931
2002/2/15,11:00,84.35,1089
2002/2/15,12:00,84.3,1738
2002/2/15,13:00,85.05,1291
2002/2/15,14:00,85.55,2568
2002/2/18,10:00,85.3,1674
2002/2/18,11:00,84.65,1052
2002/2/18,12:00,83.55,1494
2002/2/18,13:00,83.55,978
2002/2/18,14:00,83.55,1179
2002/2/19,10:00,82.05,2736
2002/2/19,11:00,82.05,2710
2002/2/19,12:00,81.9,3025
2002/2/19,13:00,81.55,807
2002/2/19,14:00,81.55,1265
2002/2/20,10:00,81.25,2647
2002/2/20,11:00,81.35,1499
2002/2/20,12:00,81.25,1915
2002/2/20,13:00,79.85,2502
2002/2/20,14:00,79.35,3179
2002/2/21,10:00,79.65,2475
2002/2/21,11:00,79.65,1734
2002/2/21,12:00,80.35,2467
2002/2/21,13:00,81.2,2152
2002/2/21,14:00,81,1657
2002/2/22,10:00,82.5,2255
2002/2/22,11:00,83.7,2679
2002/2/22,12:00,82.85,3622
2002/2/22,13:00,81.6,1866
2002/2/22,14:00,82.4,1641
2002/2/25,10:00,81.25,1674
2002/2/25,11:00,80.9,1669
2002/2/25,12:00,80.95,2146
2002/2/25,13:00,81.2,1602
2002/2/25,14:00,80.4,2298
2002/2/26,10:00,80.1,1495
2002/2/26,11:00,80.9,1322
2002/2/26,12:00,80.7,2038
2002/2/26,13:00,81.7,1326
2002/2/26,14:00,82.4,2345
2002/2/27,10:00,82.9,2719
2002/2/27,11:00,82.4,1995
2002/2/27,12:00,83.3,2083
2002/2/27,13:00,83.9,2017
2002/2/27,14:00,83.9,2336
2002/2/28,10:00,82.65,1960
2002/2/28,11:00,83.55,2099
2002/2/28,12:00,83.2,1541
2002/2/28,13:00,84.05,2255
2002/2/28,14:00,83.45,1723
2002/3/1,10:00,82.3,2432
2002/3/1,11:00,82.6,1550
2002/3/1,12:00,82.8,735
2002/3/1,13:00,83,996
2002/3/1,14:00,82.85,1615
2002/3/4,10:00,84.05,1762
2002/3/4,11:00,84.45,1268
2002/3/4,12:00,84.95,2174
2002/3/4,13:00,84.95,1337
2002/3/4,14:00,84.95,1919
2002/3/5,10:00,85.8,1825
2002/3/5,11:00,85.55,1684
2002/3/5,12:00,85.75,1629
2002/3/5,13:00,86.6,2774
2002/3/5,14:00,86.65,2361
2002/3/6,10:00,88.15,2479
2002/3/6,11:00,88,1750
2002/3/6,12:00,88.3,2272
2002/3/6,13:00,88.55,2469
2002/3/6,14:00,88.8,3007
2002/3/7,10:00,88.55,1829
2002/3/7,11:00,89,1391
2002/3/7,12:00,90.1,3299
2002/3/7,13:00,89.9,2580
2002/3/7,14:00,88.65,2350
2002/3/8,10:00,86.75,2672
2002/3/8,11:00,87.3,1609
2002/3/8,12:00,89.5,2551
2002/3/8,13:00,90.45,2311
2002/3/8,14:00,90.55,2114
2002/3/11,10:00,91.95,3388
2002/3/11,11:00,91.8,2118
2002/3/11,12:00,92.45,2370
2002/3/11,13:00,93.05,1504
2002/3/11,14:00,93.05,1868
2002/3/12,10:00,94.55,2542
2002/3/12,11:00,94.2,3146
2002/3/12,12:00,92.35,3256
2002/3/12,13:00,94.05,2083
2002/3/12,14:00,93.05,1747
2002/3/13,10:00,94.4,1688
2002/3/13,11:00,93.95,1817
2002/3/13,12:00,94,2818
2002/3/13,13:00,93.9,1870
2002/3/13,14:00,94.15,840
2002/3/14,10:00,93.85,1740
2002/3/14,11:00,94.5,1725
2002/3/14,12:00,93.7,1627
2002/3/14,13:00,93.5,1017
2002/3/14,14:00,94.1,1459
2002/3/15,10:00,95.4,2334
2002/3/15,11:00,95.35,1996
2002/3/15,12:00,95.05,2001
2002/3/15,13:00,93.7,2898
2002/3/15,14:00,93.75,2020
2002/3/18,10:00,92.05,2028
2002/3/18,11:00,92,1699
2002/3/18,12:00,91.95,1845
2002/3/18,13:00,91.75,1072
2002/3/18,14:00,91.25,1803
2002/3/19,10:00,91.95,1637
2002/3/19,11:00,91.85,1081
2002/3/19,12:00,91.85,1553
2002/3/19,13:00,93.75,1878
2002/3/19,14:00,93.75,1248
2002/3/20,10:00,94.9,2475
2002/3/20,11:00,94.5,1644
2002/3/20,12:00,94.9,1750
2002/3/20,13:00,94.45,871
2002/3/20,14:00,93.9,1032
2002/3/22,10:00,93.5,1547
2002/3/22,11:00,93.3,797
2002/3/22,12:00,93.3,1055
